"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.274","-","-","2020-11-16","2025-11-16","-","-","3.7000","98.7914000","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.299","-","-","2015-11-25","2025-11-25","-","-","4.6500","100.4517000","-","-","-","-","-","-","1,205","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.318","-","-","2021-12-02","2025-12-02","-","-","5.6500","95.0415000","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.346","1.210000","3:30:45 PM","2013-12-12","2025-12-12","97.6530300","97.6530300","5.6500","97.6530000","-","-","97.6530300","97.6530300","97.6530300","97.6530300","1,222","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.370","-","-","2021-12-21","2025-12-21","-","-","5.5500","96.8030000","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.370","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2693000","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.496","-","-","2021-02-05","2026-02-05","-","-","5.7000","94.2350000","-","-","-","-","-","-","1,277","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.584","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,309","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.603","-","-","2021-03-16","2026-03-16","-","-","5.8000","93.6102000","-","-","-","-","-","-","1,316","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.622","-","-","2016-03-23","2026-03-23","-","-","5.7500","97.0881000","-","-","-","-","-","-","1,323","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.710","5.240000","3:36:56 PM","2019-04-24","2026-04-24","105.2786980","105.2821722","6.3000","104.2673000","-","-","105.2823390","105.2823390","105.2786980","105.2786980","1,355","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.743","-","-","2019-05-06","2026-05-06","-","-","5.8000","101.9012000","-","-","-","-","-","-","1,367","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.776","-","-","2020-11-18","2026-05-18","-","-","6.1750","93.3398000","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.803","-","-","2021-05-28","2026-05-28","-","-","5.8500","93.0120000","-","-","-","-","-","-","1,389","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.880","-","-","2021-06-25","2026-06-25","-","-","5.8500","92.7358000","-","-","-","-","-","-","1,417","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.893","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,422","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.923","-","-","2016-07-11","2026-07-11","-","-","8.0000","90.5810000","-","-","-","-","-","-","1,433","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.964","3.100000","3:03:25 PM","2016-07-26","2026-07-26","95.0550440","95.0550440","5.9000","94.0312000","-","-","95.0550440","95.0550440","95.0550440","95.0550440","1,448","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.074","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,488","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.101","-","-","2021-09-14","2026-09-14","-","-","6.5000","89.6266000","-","-","-","-","-","-","1,498","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.183","-","-","2019-10-14","2026-10-14","-","-","4.6000","102.5550000","-","-","-","-","-","-","1,528","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.353","-","-","2016-12-15","2026-12-15","-","-","11.7500","80.5345000","-","-","-","-","-","-","1,590","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.498","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.5718000","-","-","-","-","-","-","1,643","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.531","-","-","2022-02-18","2027-02-18","-","-","6.0500","95.0020000","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.548","-","-","2022-02-24","2027-02-24","-","-","8.5000","89.7347000","-","-","-","-","-","-","1,661","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.561","-","-","2017-03-01","2027-03-01","-","-","7.0500","95.0083000","-","-","-","-","-","-","1,666","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.569","-","-","2022-03-04","2027-03-04","-","-","5.2000","100.2830000","-","-","-","-","-","-","1,669","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.586","-","-","2020-03-10","2027-03-10","-","-","7.2500","92.2531000","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.605","-","-","2022-03-17","2027-03-17","-","-","5.2000","100.4320000","-","-","-","-","-","-","1,682","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.621","-","-","2017-03-23","2027-03-23","-","-","10.5000","85.0432000","-","-","-","-","-","-","1,688","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.627","-","-","2020-03-25","2027-03-25","-","-","6.1000","95.8471000","-","-","-","-","-","-","1,690","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.665","-","-","2022-04-08","2027-04-08","-","-","5.2000","101.6212000","-","-","-","-","-","-","1,704","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.704","-","-","2022-04-22","2027-04-22","-","-","5.2000","101.6994000","-","-","-","-","-","-","1,718","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.731","-","-","2017-05-02","2027-05-02","-","-","6.7500","94.0495000","-","-","-","-","-","-","1,728","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.797","1.400000","11:12:51 AM","2022-05-26","2027-05-26","98.6476600","98.6476600","5.2000","101.7881000","-","-","98.6476600","98.6476600","98.6476600","98.6476600","1,752","5.9500","5.9500","5.9500","5.9500","5.9500","5.9500",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.873","-","-","2022-06-23","2027-06-23","-","-","6.2000","100.8934000","-","-","-","-","-","-","1,780","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.901","-","-","2017-07-03","2027-07-03","-","-","6.1500","96.5793000","-","-","-","-","-","-","1,790","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.903","-","-","2022-07-04","2027-07-04","-","-","6.1000","100.4645000","-","-","-","-","-","-","1,791","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.914","1.000000","11:31:46 AM","2021-07-08","2027-07-08","100.1529137","100.1529137","6.0000","95.3003000","-","-","100.1529137","100.1529137","100.1529137","100.1529137","1,795","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.994","-","-","2015-08-06","2027-08-06","-","-","6.1000","99.6443000","-","-","-","-","-","-","1,824","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.999","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.7774000","-","-","-","-","-","-","1,826","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.177","-","-","2021-10-12","2027-10-12","-","-","8.5000","82.7126000","-","-","-","-","-","-","1,891","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.369","-","-","2021-12-21","2027-12-21","-","-","6.9000","92.6842000","-","-","-","-","-","-","1,961","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.372","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.2701000","-","-","-","-","-","-","1,962","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.613","-","-","2018-03-19","2028-03-19","-","-","7.2000","99.6524000","-","-","-","-","-","-","2,050","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.717","-","-","2022-07-26","2028-04-26","-","-","9.0000","91.6046000","-","-","-","-","-","-","2,088","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.719","-","-","2018-04-27","2028-04-27","-","-","4.4000","101.0658000","101.3847000","3.9500","-","-","-","-","2,089","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.741","-","-","2022-05-05","2028-05-05","-","-","7.0000","94.4083000","-","-","-","-","-","-","2,097","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.906","-","-","2018-07-04","2028-07-04","-","-","6.3000","102.9355000","-","-","-","-","-","-","2,157","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.004","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.8957000","-","-","-","-","-","-","2,193","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.215","-","-","2018-10-25","2028-10-25","-","-","6.3750","110.8729000","-","-","-","-","-","-","2,270","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.272","-","-","2021-11-15","2028-11-15","-","-","6.3000","93.8525000","-","-","-","-","-","-","2,291","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.319","-","-","2021-12-02","2028-12-02","-","-","6.3500","93.1671000","-","-","-","-","-","-","2,308","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.571","-","-","2022-03-04","2029-03-04","-","-","8.7500","85.5901000","-","-","-","-","-","-","2,400","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.606","-","-","2022-03-17","2029-03-17","-","-","6.4000","96.4581000","-","-","-","-","-","-","2,413","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.705","-","-","2022-04-22","2029-04-22","-","-","7.0000","95.3295000","-","-","-","-","-","-","2,449","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.798","1.000000","11:13:54 AM","2022-05-26","2029-05-26","99.0928750","99.0928750","6.1500","99.9159000","-","-","99.0928750","99.0928750","99.0928750","99.0928750","2,483","6.3000","6.3000","6.3000","6.3000","6.3000","6.3000",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.861","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.7911000","-","-","-","-","-","-","2,506","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.905","-","-","2022-07-04","2029-07-04","-","-","6.4500","101.9591000","-","-","-","-","-","-","2,522","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.792","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,846","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.216","-","-","2021-10-26","2031-10-26","-","-","6.6250","90.6992000","-","-","-","-","-","-","3,366","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.706","-","-","2022-04-22","2032-04-22","-","-","7.2000","95.4562000","-","-","-","-","-","-","3,545","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.966","-","-","2022-07-26","2032-07-26","-","-","9.5000","90.5874000","-","-","-","-","-","-","3,640","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.173","-","-","2013-10-10","2033-10-10","-","-","6.8500","93.4279000","-","-","-","-","-","-","4,081","-","-","-","-","-","-",
