"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.190","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.6441000","-","-","-","-","-","-","1,165","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.236","-","-","2020-11-16","2025-11-16","-","-","3.7000","98.8049000","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.261","-","-","2015-11-25","2025-11-25","-","-","5.6500","97.4894000","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.280","-","-","2021-12-02","2025-12-02","-","-","5.6500","95.0952000","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.307","-","-","2013-12-12","2025-12-12","-","-","5.6500","97.6784000","-","-","-","-","-","-","1,208","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.332","0.520000","10:34:06 AM","2021-12-21","2025-12-21","96.9110730","96.9110730","5.5500","96.8369000","-","-","96.9110730","96.9110730","96.9110730","96.9110730","1,217","5.5250","5.5250","5.5250","5.5250","5.5250","5.5250",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.332","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2773000","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.458","-","-","2021-02-05","2026-02-05","-","-","5.7000","94.2914000","-","-","-","-","-","-","1,263","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","3.491","-","-","2022-08-17","2026-02-17","-","-","7.0000","99.8475000","-","-","-","-","-","-","1,275","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.546","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,295","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.565","-","-","2021-03-16","2026-03-16","-","-","5.8000","93.6727000","-","-","-","-","-","-","1,302","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.584","3.200000","2:27:32 PM","2016-03-23","2026-03-23","96.9608660","96.9608660","5.7500","97.1178000","-","-","96.9608660","96.9608660","96.9608660","96.9608660","1,309","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.671","13.700000","3:14:02 PM","2019-04-24","2026-04-24","105.2244380","105.2462582","6.3000","104.2263000","-","-","105.4002833","105.4002833","105.2244380","105.2244380","1,341","6.0000","5.9500","5.9938","6.0000","5.9500","6.0000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.704","-","-","2019-05-06","2026-05-06","-","-","5.8000","101.8820000","-","-","-","-","-","-","1,353","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.737","-","-","2020-11-18","2026-05-18","-","-","6.1750","93.4012000","-","-","-","-","-","-","1,365","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.765","-","-","2021-05-28","2026-05-28","-","-","5.8500","93.0767000","-","-","-","-","-","-","1,375","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.841","-","-","2021-06-25","2026-06-25","-","-","5.8500","92.7999000","-","-","-","-","-","-","1,403","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.855","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,408","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.885","-","-","2016-07-11","2026-07-11","-","-","7.5000","92.2408000","-","-","-","-","-","-","1,419","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.926","-","-","2016-07-26","2026-07-26","-","-","5.8500","94.2509000","-","-","-","-","-","-","1,434","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.036","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,474","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.063","-","-","2021-09-14","2026-09-14","-","-","6.5000","89.7132000","-","-","-","-","-","-","1,484","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.145","-","-","2019-10-14","2026-10-14","-","-","4.5000","102.9144000","-","-","-","-","-","-","1,514","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.315","-","-","2016-12-15","2026-12-15","-","-","11.7500","80.6698000","-","-","-","-","-","-","1,576","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.460","-","-","2019-11-06","2027-02-06","-","-","6.1750","95.4155000","-","-","-","-","-","-","1,629","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.493","1.000000","3:44:07 PM","2022-02-18","2027-02-18","95.8005150","95.8005150","5.8500","95.7963000","-","-","95.8005150","95.8005150","95.8005150","95.8005150","1,641","5.8500","5.8500","5.8500","5.8500","5.8500","5.8500",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.509","-","-","2022-02-24","2027-02-24","-","-","8.5000","89.8143000","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.523","0.300000","2:16:09 PM","2017-03-01","2027-03-01","98.6693260","98.6693260","7.0500","95.0458000","-","-","98.6693260","98.6693260","98.6693260","98.6693260","1,652","6.1000","6.1000","6.1000","6.1000","6.1000","6.1000",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.531","-","-","2022-03-04","2027-03-04","-","-","5.1000","100.6845000","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.548","-","-","2020-03-10","2027-03-10","-","-","7.2500","92.3095000","-","-","-","-","-","-","1,661","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.567","-","-","2022-03-17","2027-03-17","-","-","5.1000","100.8353000","-","-","-","-","-","-","1,668","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.583","-","-","2017-03-23","2027-03-23","-","-","10.5000","85.1420000","-","-","-","-","-","-","1,674","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.589","-","-","2020-03-25","2027-03-25","-","-","6.1000","95.8791000","-","-","-","-","-","-","1,676","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.627","-","-","2022-04-08","2027-04-08","-","-","5.1000","102.0225000","-","-","-","-","-","-","1,690","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.665","-","-","2022-04-22","2027-04-22","-","-","5.1000","102.1023000","-","-","-","-","-","-","1,704","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.693","-","-","2017-05-02","2027-05-02","-","-","6.7500","94.0916000","-","-","-","-","-","-","1,714","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.758","-","-","2022-05-26","2027-05-26","-","-","5.1000","102.2008000","-","-","-","-","-","-","1,738","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.835","-","-","2022-06-23","2027-06-23","-","-","6.1500","101.0964000","-","-","-","-","-","-","1,766","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.862","-","-","2017-07-03","2027-07-03","-","-","6.1000","96.8074000","-","-","-","-","-","-","1,776","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.865","-","-","2022-07-04","2027-07-04","-","-","6.0500","100.6711000","-","-","-","-","-","-","1,777","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.876","5.450000","3:50:14 PM","2021-07-08","2027-07-08","99.4277100","97.8238871","6.0000","95.3904000","99.4277000","3.7000","99.3917638","99.4277100","96.2622960","99.4277100","1,781","3.7000","3.7200","4.6119","5.5000","3.7000","3.7000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.956","-","-","2015-08-06","2027-08-06","-","-","6.0500","99.8575000","-","-","-","-","-","-","1,810","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.961","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.8272000","-","-","-","-","-","-","1,812","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.986","-","-","2022-08-17","2027-08-17","-","-","8.0000","99.8614000","-","-","-","-","-","-","1,821","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.139","0.500000","11:57:04 AM","2021-10-12","2027-10-12","91.8558150","91.8558150","8.5000","82.8160000","-","-","91.8558150","91.8558150","91.8558150","91.8558150","1,877","6.2000","6.2000","6.2000","6.2000","6.2000","6.2000",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.331","-","-","2021-12-21","2027-12-21","-","-","6.9000","92.7285000","-","-","-","-","-","-","1,947","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.333","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.2566000","-","-","-","-","-","-","1,948","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.574","-","-","2018-03-19","2028-03-19","-","-","7.2000","99.6550000","-","-","-","-","-","-","2,036","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.678","-","-","2022-07-26","2028-04-26","-","-","9.0000","91.6468000","-","-","-","-","-","-","2,074","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.681","-","-","2018-04-27","2028-04-27","-","-","4.3500","101.0416000","-","-","-","-","-","-","2,075","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.703","1.200000","3:00:43 PM","2022-05-05","2028-05-05","97.8952250","97.8952250","7.0000","94.4377000","-","-","97.8952250","97.8952250","97.8952250","97.8952250","2,083","6.2500","6.2500","6.2500","6.2500","6.2500","6.2500",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.867","-","-","2018-07-04","2028-07-04","-","-","6.3000","102.9193000","-","-","-","-","-","-","2,143","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.966","-","-","2021-08-09","2028-08-09","-","-","6.2500","89.3765000","-","-","-","-","-","-","2,179","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.177","-","-","2018-10-25","2028-10-25","-","-","6.3750","110.8158000","-","-","-","-","-","-","2,256","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.234","-","-","2021-11-15","2028-11-15","-","-","6.2500","94.1291000","-","-","-","-","-","-","2,277","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.281","-","-","2021-12-02","2028-12-02","-","-","6.3000","93.4496000","-","-","-","-","-","-","2,294","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.533","-","-","2022-03-04","2029-03-04","-","-","8.7500","85.6550000","-","-","-","-","-","-","2,386","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.568","-","-","2022-03-17","2029-03-17","-","-","6.3000","96.9988000","-","-","-","-","-","-","2,399","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.667","-","-","2022-04-22","2029-04-22","-","-","7.0000","95.3519000","-","-","-","-","-","-","2,435","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.760","-","-","2022-05-26","2029-05-26","-","-","6.6500","97.2149000","-","-","-","-","-","-","2,469","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.823","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.7833000","-","-","-","-","-","-","2,492","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.867","-","-","2022-07-04","2029-07-04","-","-","6.3500","102.5095000","-","-","-","-","-","-","2,508","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.754","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,832","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.177","-","-","2021-10-26","2031-10-26","-","-","6.6250","90.7731000","-","-","-","-","-","-","3,352","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.667","-","-","2022-04-22","2032-04-22","-","-","7.2500","95.1367000","-","-","-","-","-","-","3,531","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.927","-","-","2022-07-26","2032-07-26","-","-","9.5000","90.6076000","-","-","-","-","-","-","3,626","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.135","-","-","2013-10-10","2033-10-10","-","-","6.8000","93.8146000","-","-","-","-","-","-","4,067","-","-","-","-","-","-",
