Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPHPM 3.8547 02/05/26,SMPH 26 R24,SMPH2FBD2026,3.8547,3.477,-,-,2/5/2021,2/5/2026,-,-,5.7,94.2632,-,-,-,-,-,-,"1,270",-,-,-,-,-,-
UBPPM 3 3/8 03/09/26,UBP 03-26,UBPFXBND2026,3.375,3.565,-,-,12/9/2020,3/9/2026,-,-,-,-,-,-,-,-,-,-,"1,302",-,-,-,-,-,-
APPM 3.8224 03/16/26,AP 26 R24,APC3FXBD2026,3.8224,3.584,-,-,3/16/2021,3/16/2026,-,-,5.8,93.6414,-,-,-,-,-,-,"1,309",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,3.603,-,-,3/23/2016,3/23/2026,-,-,5.75,97.1029,-,-,-,-,-,-,"1,316",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,3.691,3.16,3:37:38 PM,4/24/2019,4/24/2026,105.256916,105.256916,6.3,104.2467,-,-,105.256916,105.256916,105.256916,105.256916,"1,348",6,6,6,6,6,6
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,3.723,-,-,5/6/2019,5/6/2026,-,-,5.8,101.8915,-,-,-,-,-,-,"1,360",-,-,-,-,-,-
FLIPM 4.1838 05/18/26,FLI 26 R23,FLIFXBND2026,4.1838,3.756,-,-,11/18/2020,5/18/2026,-,-,6.175,93.3798,-,-,-,-,-,-,"1,372",-,-,-,-,-,-
ACPM 3.7874 05/28/26,AC 05-26 R24,ACFXBOND2026,3.7874,3.784,5.4,11:12:09 AM,5/28/2021,5/28/2026,93.210857,93.210857,5.85,93.0443,-,-,93.210857,93.210857,93.210857,93.210857,"1,382",5.8,5.8,5.8,5.8,5.8,5.8
EDCPM 3.7305 06/25/26,EDC 06-26 R24,EDCFXBND2026,3.7305,3.86,-,-,6/25/2021,6/25/2026,-,-,5.85,92.7678,-,-,-,-,-,-,"1,410",-,-,-,-,-,-
RCBPM 4.18 06/30/26,RCB 06-26,RCBFXBLT2026,4.18,3.874,-,-,3/31/2021,6/30/2026,-,-,-,-,-,-,-,-,-,-,"1,415",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,3.904,-,-,7/11/2016,7/11/2026,-,-,7.5,92.2075,-,-,-,-,-,-,"1,426",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,3.945,5,2:29:58 PM,7/26/2016,7/26/2026,95.247503,95.247503,5.9,94.0568,-,-,95.247503,95.247503,95.247503,95.247503,"1,441",5.55,5.55,5.55,5.55,5.55,5.55
MBTPM 3.6 09/04/26,MBT 09-26,MBTFXBLT2026,3.6,4.055,-,-,6/4/2021,9/4/2026,-,-,-,-,-,-,-,-,-,-,"1,481",-,-,-,-,-,-
DNLPM 3.5962 09/14/26,DNL 26 R24,DNLFXBND2026,3.5962,4.082,-,-,9/14/2021,9/14/2026,-,-,6.5,89.6698,-,-,-,-,-,-,"1,491",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,4.164,-,-,10/14/2019,10/14/2026,-,-,4.55,102.7353,-,-,-,-,-,-,"1,521",-,-,-,-,-,-
DDPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,4.334,-,-,12/15/2016,12/15/2026,-,-,11.75,80.602,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,4.479,-,-,11/6/2019,2/6/2027,-,-,6.175,95.3986,-,-,-,-,-,-,"1,636",-,-,-,-,-,-
SMPM 4.7713 02/18/27,SM 27 R25,SMICFXBD2027,4.7713,4.512,-,-,2/18/2022,2/18/2027,-,-,6.05,95.0277,-,-,-,-,-,-,"1,648",-,-,-,-,-,-
CPGPM 5.7524 02/24/27,CPG 27 R25,CPGIFXBD2027,5.7524,4.528,-,-,2/24/2022,2/24/2027,-,-,8.5,89.7717,-,-,-,-,-,-,"1,654",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,4.542,-,-,3/1/2017,3/1/2027,-,-,7.05,95.027,-,-,-,-,-,-,"1,659",-,-,-,-,-,-
SMCPM 5.2704 03/04/27,SMC 27 R25,SMC3FXBD2027,5.2704,4.55,-,-,3/4/2022,3/4/2027,-,-,5.15,100.4843,-,-,-,-,-,-,"1,662",-,-,-,-,-,-
FBPM 5 1/4 03/10/27,SMFB 27 R25,SMFBFXBD2027,5.25,4.567,-,-,3/10/2020,3/10/2027,-,-,7.25,92.2812,-,-,-,-,-,-,"1,668",-,-,-,-,-,-
APPM 5.3066 03/17/27,AP 27 R25,APC2FXBD2027,5.3066,4.586,-,-,3/17/2022,3/17/2027,-,-,5.15,100.6341,-,-,-,-,-,-,"1,675",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,4.602,-,-,3/23/2017,3/23/2027,-,-,10.5,85.0924,-,-,-,-,-,-,"1,681",-,-,-,-,-,-
SMPHPM 5.0583 03/25/27,SMPH 27 R25,SMPHFXBD2027,5.0583,4.608,-,-,3/25/2020,3/25/2027,-,-,6.1,95.863,-,-,-,-,-,-,"1,683",-,-,-,-,-,-
CNVRPM 5.5942 04/08/27,CNVRG 27 R25,CNVRGFBD2027,5.5942,4.646,-,-,4/8/2022,4/8/2027,-,-,5.15,101.8223,-,-,-,-,-,-,"1,697",-,-,-,-,-,-
SMPHPM 5.6141 04/22/27,SMPH 04-27 R25,SMPH2FBD2027,5.6141,4.684,-,-,4/22/2022,4/22/2027,-,-,5.15,101.9013,-,-,-,-,-,-,"1,711",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,4.712,-,-,5/2/2017,5/2/2027,-,-,6.75,94.0705,-,-,-,-,-,-,"1,721",-,-,-,-,-,-
ACPM 5.6239 05/26/27,AC 27 R25,AC2FXBND2027,5.6239,4.778,0.5,3:47:15 PM,5/26/2022,5/26/2027,98.040734,98.040734,5.15,101.9949,-,-,98.040734,98.040734,98.040734,98.040734,"1,745",6.1,6.1,6.1,6.1,6.1,6.1
FLIPM 6.4146 06/23/27,FLI 06-27 R25,FLI2FXBD2027,6.4146,4.854,-,-,6/23/2022,6/23/2027,-,-,6.2,100.8904,-,-,-,-,-,-,"1,773",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,4.882,-,-,7/3/2017,7/3/2027,-,-,6.15,96.5908,-,-,-,-,-,-,"1,783",-,-,-,-,-,-
ALIPM 6.211 07/04/27,ALI 07-27 R24,ALI3FXBD2027,6.211,4.884,-,-,7/4/2022,7/4/2027,-,-,6.1,100.4628,-,-,-,-,-,-,"1,784",-,-,-,-,-,-
SMCPM 3.3832 07/08/27,SMC 07-27 R25,SMC2FXBD2027,3.3832,4.895,-,-,7/8/2021,7/8/2027,-,-,3.7,99.422,-,-,-,-,-,-,"1,788",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,4.975,7,11:06:48 AM,8/6/2015,8/6/2027,99.85764,99.85764,6.1,99.6448,-,-,99.85764,99.85764,99.85764,99.85764,"1,817",6.05,6.05,6.05,6.05,6.05,6.05
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,4.98,-,-,8/8/2017,8/8/2027,-,-,8.25,91.8022,-,-,-,-,-,-,"1,819",-,-,-,-,-,-
PCORPM 4.3368 10/12/27,PCOR 27 R25,PCORFXBD2027,4.3368,5.158,1,3:01:30 PM,10/12/2021,10/12/2027,90.590212,90.590212,8.5,82.7642,-,-,90.590212,90.590212,90.590212,90.590212,"1,884",6.5,6.5,6.5,6.5,6.5,6.5
FLIPM 5.2579 12/21/27,FLI 27 R25,FLIFXBND2027,5.2579,5.35,-,-,12/21/2021,12/21/2027,-,-,6.9,92.7062,-,-,-,-,-,-,"1,954",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,5.353,10,11:06:25 AM,12/22/2017,12/22/2027,100.108648,100.108648,6.125,102.2633,-,-,100.108648,100.108648,100.108648,100.108648,"1,955",6.6,6.6,6.6,6.6,6.6,6.6
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,5.593,-,-,3/19/2018,3/19/2028,-,-,7.2,99.6536,-,-,-,-,-,-,"2,043",-,-,-,-,-,-
SMCGL 7.1051 04/26/28,SMCGP 28 R26,SMCGPFBD2028,7.1051,5.697,-,-,7/26/2022,4/26/2028,-,-,9,91.6255,104.3123,6.2,-,-,-,-,"2,081",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,5.7,-,-,4/27/2018,4/27/2028,-,-,4.4,101.0369,-,-,-,-,-,-,"2,082",-,-,-,-,-,-
ALIPM 5.8086 05/05/28,ALI 28 R24,ALI2FXBD2028,5.8086,5.722,-,-,5/5/2022,5/5/2028,-,-,6.5,96.7181,-,-,-,-,-,-,"2,090",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,5.886,-,-,7/4/2018,7/4/2028,-,-,6.3,102.9273,-,-,-,-,-,-,"2,150",-,-,-,-,-,-
AEVPM 4.1018 08/09/28,AEV 28 R25,AEVFXBND2028,4.1018,5.985,-,-,8/9/2021,8/9/2028,-,-,6.3,89.1162,-,-,-,-,-,-,"2,186",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,6.196,-,-,10/25/2018,10/25/2028,-,-,6.375,110.8442,-,-,-,-,-,-,"2,263",-,-,-,-,-,-
SMPHPM 5.0994 11/15/28,SMPH 28 R26,SMPHFXBD2028,5.0994,6.253,-,-,11/15/2021,11/15/2028,-,-,6.3,93.868,-,-,-,-,-,-,"2,284",-,-,-,-,-,-
APPM 5.0283 12/02/28,AP 12-28 R25,APC2FXBD2028,5.0283,6.3,-,-,12/2/2021,12/2/2028,-,-,6.35,93.1846,-,-,-,-,-,-,"2,301",-,-,-,-,-,-
SMCPM 5.8434 03/04/29,SMC 29 R27,SMCFXBND2029,5.8434,6.552,-,-,3/4/2022,3/4/2029,-,-,6.6,96.0008,-,-,-,-,-,-,"2,393",-,-,-,-,-,-
APPM 5.7388 03/17/29,AP 29 R26,APCFXBND2029,5.7388,6.587,-,-,3/17/2022,3/17/2029,-,-,6.4,96.4667,-,-,-,-,-,-,"2,406",-,-,-,-,-,-
SMPHPM 6.1175 04/22/29,SMPH 29 R27,SMPHFXBD2029,6.1175,6.686,-,-,4/22/2022,4/22/2029,-,-,7.5,92.8229,-,-,-,-,-,-,"2,442",-,-,-,-,-,-
ACPM 6.1351 05/26/29,AC 29 R26,ACFXBOND2029,6.1351,6.779,-,-,5/26/2022,5/26/2029,-,-,6.5,98.0113,-,-,-,-,-,-,"2,476",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,6.842,-,-,6/18/2019,6/18/2029,-,-,6,101.7871,-,-,-,-,-,-,"2,499",-,-,-,-,-,-
ALIPM 6.8045 07/04/29,ALI 29 R26,ALIFXBND2029,6.8045,6.886,-,-,7/4/2022,7/4/2029,-,-,6.45,101.9546,-,-,-,-,-,-,"2,515",-,-,-,-,-,-
UBPPM 5 1/4 05/24/30,UBP 30 R25,UBPTIER22030,5.25,7.773,-,-,2/24/2020,5/24/2030,-,-,-,-,-,-,-,-,-,-,"2,839",-,-,-,-,-,-
ALIPM 4.0776 10/26/31,ALI 31 R26,ALIFXBND2031,4.0776,9.196,-,-,10/26/2021,10/26/2031,-,-,6.625,90.7361,-,-,-,-,-,-,"3,359",-,-,-,-,-,-
SMPHPM 6.5432 04/22/32,SMPH 32 R29,SMPHFXBD2032,6.5432,9.687,-,-,4/22/2022,4/22/2032,-,-,7.75,91.871,-,-,-,-,-,-,"3,538",-,-,-,-,-,-
SMCGL 8.0288 07/26/32,SMCGP 32 R29,SMCGPFBD2032,8.0288,9.947,-,-,7/26/2022,7/26/2032,-,-,9.5,90.5974,-,-,-,-,-,-,"3,633",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,11.154,-,-,10/10/2013,10/10/2033,-,-,6.85,93.4363,-,-,-,-,-,-,"4,074",-,-,-,-,-,-
