"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.239","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.5963000","-","-","-","-","-","-","1,183","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.285","-","-","2020-11-16","2025-11-16","-","-","3.7000","98.7874000","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.310","-","-","2015-11-25","2025-11-25","-","-","5.8500","96.8604000","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.329","-","-","2021-12-02","2025-12-02","-","-","5.8500","94.4428000","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.357","-","-","2013-12-12","2025-12-12","-","-","5.8000","97.1978000","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.381","1.000000","3:41:03 PM","2021-12-21","2025-12-21","96.8006050","96.8006050","5.5500","96.7934000","-","-","96.8006050","96.8006050","96.8006050","96.8006050","1,235","5.5500","5.5500","5.5500","5.5500","5.5500","5.5500",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.381","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2672000","-","-","-","-","-","-","1,235","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.507","-","-","2021-02-05","2026-02-05","-","-","5.9000","93.6166000","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.595","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,313","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.614","-","-","2021-03-16","2026-03-16","-","-","6.0000","92.9704000","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.633","1.000000","2:01:40 PM","2016-03-23","2026-03-23","97.8852510","97.8852510","6.0000","96.2882000","-","-","97.8852510","97.8852510","97.8852510","97.8852510","1,327","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.721","-","-","2019-04-24","2026-04-24","-","-","6.4000","103.9424000","-","-","-","-","-","-","1,359","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.754","-","-","2019-05-06","2026-05-06","-","-","6.1000","100.8942000","-","-","-","-","-","-","1,371","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.786","-","-","2020-11-18","2026-05-18","-","-","6.1750","93.3222000","-","-","-","-","-","-","1,383","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.814","-","-","2021-05-28","2026-05-28","-","-","6.1000","92.1823000","-","-","-","-","-","-","1,393","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.890","-","-","2021-06-25","2026-06-25","-","-","6.1000","91.9007000","-","-","-","-","-","-","1,421","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.904","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,426","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.934","-","-","2016-07-11","2026-07-11","-","-","8.0000","90.5585000","-","-","-","-","-","-","1,437","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.975","16.640000","2:36:02 PM","2016-07-26","2026-07-26","94.8709800","93.8235615","5.2500","96.2562000","-","-","93.6772099","94.8709800","93.6772099","94.8709800","1,452","5.6500","6.0000","5.9571","6.0000","5.6500","5.6500",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.085","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,492","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.112","-","-","2021-09-14","2026-09-14","-","-","6.5000","89.6020000","-","-","-","-","-","-","1,502","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.194","-","-","2019-10-14","2026-10-14","-","-","4.6000","102.5613000","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.364","-","-","2016-12-15","2026-12-15","-","-","11.7500","80.4962000","-","-","-","-","-","-","1,594","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.509","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.5695000","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.542","-","-","2022-02-18","2027-02-18","-","-","6.2000","94.4228000","-","-","-","-","-","-","1,659","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.559","-","-","2022-02-24","2027-02-24","-","-","8.5000","89.7137000","-","-","-","-","-","-","1,665","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.572","-","-","2017-03-01","2027-03-01","-","-","7.0500","94.9978000","-","-","-","-","-","-","1,670","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.580","-","-","2022-03-04","2027-03-04","-","-","5.2000","100.2834000","-","-","-","-","-","-","1,673","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.597","-","-","2020-03-10","2027-03-10","-","-","7.2500","92.2371000","-","-","-","-","-","-","1,679","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.616","-","-","2022-03-17","2027-03-17","-","-","5.2000","100.4329000","-","-","-","-","-","-","1,686","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.632","-","-","2017-03-23","2027-03-23","-","-","11.0000","83.3823000","-","-","-","-","-","-","1,692","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.638","-","-","2020-03-25","2027-03-25","-","-","6.3500","94.8715000","-","-","-","-","-","-","1,694","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.676","-","-","2022-04-08","2027-04-08","-","-","5.2000","101.6248000","-","-","-","-","-","-","1,708","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.715","-","-","2022-04-22","2027-04-22","-","-","5.2000","101.7028000","-","-","-","-","-","-","1,722","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.742","-","-","2017-05-02","2027-05-02","-","-","6.7500","94.0376000","-","-","-","-","-","-","1,732","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.808","-","-","2022-05-26","2027-05-26","-","-","5.2000","101.7915000","-","-","-","-","-","-","1,756","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.884","-","-","2022-06-23","2027-06-23","-","-","6.4150","99.9952000","-","-","-","-","-","-","1,784","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.912","-","-","2017-07-03","2027-07-03","-","-","6.3500","95.7510000","-","-","-","-","-","-","1,794","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.914","-","-","2022-07-04","2027-07-04","-","-","6.3500","99.4144000","-","-","-","-","-","-","1,795","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.925","1.000000","9:27:44 AM","2021-07-08","2027-07-08","100.1538330","100.1538330","6.0000","95.2747000","-","-","100.1538330","100.1538330","100.1538330","100.1538330","1,799","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.005","-","-","2015-08-06","2027-08-06","-","-","6.3500","98.5836000","-","-","-","-","-","-","1,828","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.010","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.7738000","-","-","-","-","-","-","1,830","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.188","-","-","2021-10-12","2027-10-12","-","-","8.5000","82.6832000","-","-","-","-","-","-","1,895","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.380","-","-","2021-12-21","2027-12-21","-","-","6.9000","92.6716000","-","-","-","-","-","-","1,965","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.383","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.2741000","-","-","-","-","-","-","1,966","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.624","-","-","2018-03-19","2028-03-19","-","-","7.2000","99.6518000","-","-","-","-","-","-","2,054","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.728","-","-","2022-07-26","2028-04-26","-","-","7.0000","100.4909000","-","-","-","-","-","-","2,092","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.730","-","-","2018-04-27","2028-04-27","-","-","4.0000","101.3701000","101.4061000","3.9500","-","-","-","-","2,093","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.752","-","-","2022-05-05","2028-05-05","-","-","7.7500","91.0610000","-","-","-","-","-","-","2,101","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.917","-","-","2018-07-04","2028-07-04","-","-","6.5000","101.9479000","-","-","-","-","-","-","2,161","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.015","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.8957000","-","-","-","-","-","-","2,197","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.226","-","-","2018-10-25","2028-10-25","-","-","6.3750","110.8893000","-","-","-","-","-","-","2,274","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.283","-","-","2021-11-15","2028-11-15","-","-","6.6000","92.3780000","-","-","-","-","-","-","2,295","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.330","-","-","2021-12-02","2028-12-02","-","-","6.6500","91.6801000","-","-","-","-","-","-","2,312","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.582","-","-","2022-03-04","2029-03-04","-","-","8.5000","86.7118000","-","-","-","-","-","-","2,404","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.617","-","-","2022-03-17","2029-03-17","-","-","6.8000","94.3802000","-","-","-","-","-","-","2,417","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.716","-","-","2022-04-22","2029-04-22","-","-","7.7500","91.5641000","-","-","-","-","-","-","2,453","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.809","-","-","2022-05-26","2029-05-26","-","-","6.1500","99.9155000","-","-","-","-","-","-","2,487","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.872","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.7934000","-","-","-","-","-","-","2,510","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.916","-","-","2022-07-04","2029-07-04","-","-","6.7500","100.2959000","-","-","-","-","-","-","2,526","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.803","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,850","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.227","-","-","2021-10-26","2031-10-26","-","-","6.6250","90.6782000","-","-","-","-","-","-","3,370","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.717","-","-","2022-04-22","2032-04-22","-","-","8.0000","90.2737000","-","-","-","-","-","-","3,549","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.977","-","-","2022-07-26","2032-07-26","-","-","8.7500","95.2317000","-","-","-","-","-","-","3,644","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.184","-","-","2013-10-10","2033-10-10","-","-","7.1000","91.5966000","-","-","-","-","-","-","4,085","-","-","-","-","-","-",
