"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.192","5.800000","11:08:44 AM","2016-04-25","2025-10-25","97.3991816","97.3991816","5.6000","97.5412000","-","-","97.3991816","97.3991816","97.3991816","97.3991816","1,166","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.206","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.6281000","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.253","-","-","2020-11-16","2025-11-16","-","-","3.7000","98.7993000","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.277","2.000000","2:41:30 PM","2015-11-25","2025-11-25","97.4731190","97.4731190","5.6500","97.4731000","-","-","97.4731190","97.4731190","97.4731190","97.4731190","1,197","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.296","-","-","2021-12-02","2025-12-02","-","-","5.6500","95.0721000","-","-","-","-","-","-","1,204","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.324","0.800000","10:45:05 AM","2013-12-12","2025-12-12","98.5647490","98.5647490","5.6500","97.6675000","-","-","98.5647490","98.5647490","98.5647490","98.5647490","1,214","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.348","-","-","2021-12-21","2025-12-21","-","-","5.5500","96.8223000","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.348","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2737000","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.474","-","-","2021-02-05","2026-02-05","-","-","5.7000","94.2672000","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.562","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.581","-","-","2021-03-16","2026-03-16","-","-","5.8000","93.6458000","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.600","0.700000","10:44:31 AM","2016-03-23","2026-03-23","98.0601820","98.0601820","5.7500","97.1050000","-","-","98.0601820","98.0601820","98.0601820","98.0601820","1,315","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.688","5.500000","11:51:47 AM","2019-04-24","2026-04-24","105.2532960","105.2532960","6.3000","104.2438000","-","-","105.2532960","105.2532960","105.2532960","105.2532960","1,347","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.721","-","-","2019-05-06","2026-05-06","-","-","5.8000","101.8902000","-","-","-","-","-","-","1,359","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.754","-","-","2020-11-18","2026-05-18","-","-","6.1750","93.3798000","-","-","-","-","-","-","1,371","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.781","-","-","2021-05-28","2026-05-28","-","-","5.8500","93.0489000","-","-","-","-","-","-","1,381","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.858","-","-","2021-06-25","2026-06-25","-","-","5.8500","92.7724000","-","-","-","-","-","-","1,409","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.871","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.901","5.000000","2:47:04 PM","2016-07-11","2026-07-11","95.8134950","95.8134950","7.5000","92.2122000","-","-","95.8134950","95.8134950","95.8134950","95.8134950","1,425","6.4000","6.4000","6.4000","6.4000","6.4000","6.4000",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.943","0.176000","3:29:26 PM","2016-07-26","2026-07-26","95.2504550","95.2504550","5.9000","94.0605000","-","-","95.2504550","95.2504550","95.2504550","95.2504550","1,440","5.5500","5.5500","5.5500","5.5500","5.5500","5.5500",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.052","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,480","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.079","-","-","2021-09-14","2026-09-14","-","-","6.5000","89.6760000","-","-","-","-","-","-","1,490","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.162","1.000000","2:54:32 PM","2019-10-14","2026-10-14","97.7104970","97.7104970","4.5500","102.7336000","-","-","97.7104970","97.7104970","97.7104970","97.7104970","1,520","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.331","-","-","2016-12-15","2026-12-15","-","-","11.7500","80.6116000","-","-","-","-","-","-","1,582","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.476","1.250000","2:30:26 PM","2019-11-06","2027-02-06","95.8745870","95.8745870","6.1750","95.4011000","-","-","95.8745870","95.8745870","95.8745870","95.8745870","1,635","6.0500","6.0500","6.0500","6.0500","6.0500","6.0500",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.509","-","-","2022-02-18","2027-02-18","-","-","6.0500","95.0277000","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.526","-","-","2022-02-24","2027-02-24","-","-","8.5000","89.7770000","-","-","-","-","-","-","1,653","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.539","-","-","2017-03-01","2027-03-01","-","-","7.0500","95.0297000","-","-","-","-","-","-","1,658","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.548","-","-","2022-03-04","2027-03-04","-","-","5.1500","100.4840000","-","-","-","-","-","-","1,661","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.564","-","-","2020-03-10","2027-03-10","-","-","7.2500","92.2852000","-","-","-","-","-","-","1,667","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.583","-","-","2022-03-17","2027-03-17","-","-","5.1500","100.6338000","-","-","-","-","-","-","1,674","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.600","-","-","2017-03-23","2027-03-23","-","-","10.5000","85.0995000","-","-","-","-","-","-","1,680","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.605","-","-","2020-03-25","2027-03-25","-","-","6.1000","95.8653000","-","-","-","-","-","-","1,682","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.643","-","-","2022-04-08","2027-04-08","-","-","5.1500","101.8213000","-","-","-","-","-","-","1,696","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.682","-","-","2022-04-22","2027-04-22","-","-","5.1500","101.9004000","-","-","-","-","-","-","1,710","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.709","-","-","2017-05-02","2027-05-02","-","-","6.7500","94.0735000","-","-","-","-","-","-","1,720","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.775","-","-","2022-05-26","2027-05-26","-","-","5.1500","101.9940000","-","-","-","-","-","-","1,744","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.851","-","-","2022-06-23","2027-06-23","-","-","6.2000","100.8900000","-","-","-","-","-","-","1,772","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.879","-","-","2017-07-03","2027-07-03","-","-","6.1500","96.5925000","-","-","-","-","-","-","1,782","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.882","-","-","2022-07-04","2027-07-04","-","-","6.1000","100.4626000","-","-","-","-","-","-","1,783","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.893","-","-","2021-07-08","2027-07-08","-","-","3.7200","99.3866000","99.4228000","3.7000","-","-","-","-","1,787","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.972","-","-","2015-08-06","2027-08-06","-","-","6.1000","99.6448000","-","-","-","-","-","-","1,816","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.977","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.8057000","-","-","-","-","-","-","1,818","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.155","-","-","2021-10-12","2027-10-12","-","-","8.5000","82.7716000","-","-","-","-","-","-","1,883","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.347","-","-","2021-12-21","2027-12-21","-","-","6.9000","92.7094000","-","-","-","-","-","-","1,953","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.350","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.2623000","-","-","-","-","-","-","1,954","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.591","-","-","2018-03-19","2028-03-19","-","-","7.2000","99.6538000","-","-","-","-","-","-","2,042","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.695","13.100000","3:27:13 PM","2022-07-26","2028-04-26","104.3104520","104.3104520","9.0000","91.6285000","-","-","104.3104520","104.3104520","104.3104520","104.3104520","2,080","6.2000","6.2000","6.2000","6.2000","6.2000","6.2000",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.697","2.000000","3:04:08 PM","2018-04-27","2028-04-27","101.0328080","101.0328080","4.4000","101.0328000","-","-","101.0328080","101.0328080","101.0328080","101.0328080","2,081","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.719","-","-","2022-05-05","2028-05-05","-","-","6.5000","96.7193000","-","-","-","-","-","-","2,089","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.884","-","-","2018-07-04","2028-07-04","-","-","6.3000","102.9261000","-","-","-","-","-","-","2,149","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.982","-","-","2021-08-09","2028-08-09","-","-","6.3000","89.1203000","-","-","-","-","-","-","2,185","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.193","-","-","2018-10-25","2028-10-25","-","-","6.3750","110.8402000","-","-","-","-","-","-","2,262","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.251","1.000000","3:14:07 PM","2021-11-15","2028-11-15","94.1204450","94.1204450","6.3000","93.8702000","-","-","94.1204450","94.1204450","94.1204450","94.1204450","2,283","6.2500","6.2500","6.2500","6.2500","6.2500","6.2500",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.297","1.000000","2:05:33 PM","2021-12-02","2028-12-02","95.1908730","95.1908730","6.3500","93.1872000","-","-","95.1908730","95.1908730","95.1908730","95.1908730","2,300","5.9500","5.9500","5.9500","5.9500","5.9500","5.9500",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.549","-","-","2022-03-04","2029-03-04","-","-","6.6000","96.0022000","-","-","-","-","-","-","2,392","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.585","-","-","2022-03-17","2029-03-17","-","-","6.4000","96.4679000","-","-","-","-","-","-","2,405","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.683","-","-","2022-04-22","2029-04-22","-","-","7.5000","92.8252000","-","-","-","-","-","-","2,441","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.776","-","-","2022-05-26","2029-05-26","-","-","6.5000","98.0120000","-","-","-","-","-","-","2,475","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.839","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.7866000","-","-","-","-","-","-","2,498","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.883","-","-","2022-07-04","2029-07-04","-","-","6.4500","101.9539000","-","-","-","-","-","-","2,514","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.770","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,838","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.194","-","-","2021-10-26","2031-10-26","-","-","6.6250","90.7414000","-","-","-","-","-","-","3,358","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.684","-","-","2022-04-22","2032-04-22","-","-","7.7500","91.8727000","-","-","-","-","-","-","3,537","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.944","-","-","2022-07-26","2032-07-26","-","-","9.5000","90.5988000","-","-","-","-","-","-","3,632","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.151","-","-","2013-10-10","2033-10-10","-","-","6.8500","93.4375000","-","-","-","-","-","-","4,073","-","-","-","-","-","-",
