"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.283","-","-","2020-11-16","2025-11-16","-","-","3.7000","98.7904000","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.307","-","-","2015-11-25","2025-11-25","-","-","5.8500","96.8677000","-","-","-","-","-","-","1,208","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.326","-","-","2021-12-02","2025-12-02","-","-","5.8500","94.4555000","-","-","-","-","-","-","1,215","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.354","-","-","2013-12-12","2025-12-12","-","-","5.8000","97.2042000","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.379","-","-","2021-12-21","2025-12-21","-","-","5.5500","96.8006000","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.379","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2688000","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.504","-","-","2021-02-05","2026-02-05","-","-","5.9000","93.6298000","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.592","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,312","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.611","0.880000","3:33:07 PM","2021-03-16","2026-03-16","93.6924420","93.6924420","6.0000","92.9850000","-","-","93.6924420","93.6924420","93.6924420","93.6924420","1,319","5.7750","5.7750","5.7750","5.7750","5.7750","5.7750",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.630","1.000000","10:35:52 AM","2016-03-23","2026-03-23","98.3685000","98.3685000","6.0000","96.2961000","-","-","98.3685000","98.3685000","98.3685000","98.3685000","1,326","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.718","9.430000","2:07:09 PM","2019-04-24","2026-04-24","105.2859820","105.3040522","6.4000","103.9342000","-","-","105.2859820","105.4563836","105.2859820","105.2859820","1,358","6.0000","6.0000","5.9947","6.0000","5.9500","6.0000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.751","-","-","2019-05-06","2026-05-06","-","-","6.1000","100.8942000","-","-","-","-","-","-","1,370","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.784","-","-","2020-11-18","2026-05-18","-","-","6.1750","93.3354000","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.811","-","-","2021-05-28","2026-05-28","-","-","6.1000","92.1976000","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.888","-","-","2021-06-25","2026-06-25","-","-","6.1000","91.9159000","-","-","-","-","-","-","1,420","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.901","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,425","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.932","-","-","2016-07-11","2026-07-11","-","-","8.0000","90.5754000","-","-","-","-","-","-","1,436","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.973","12.600000","2:14:44 PM","2016-07-26","2026-07-26","94.8803920","94.8803920","5.2500","96.2631000","-","-","94.8803920","94.8803920","94.8803920","94.8803920","1,451","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.082","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,491","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.110","-","-","2021-09-14","2026-09-14","-","-","6.5000","89.6205000","-","-","-","-","-","-","1,501","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.192","-","-","2019-10-14","2026-10-14","-","-","4.6000","102.5566000","-","-","-","-","-","-","1,531","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.361","-","-","2016-12-15","2026-12-15","-","-","11.7500","80.5249000","-","-","-","-","-","-","1,593","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.507","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.5695000","-","-","-","-","-","-","1,646","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.539","-","-","2022-02-18","2027-02-18","-","-","6.2000","94.4323000","-","-","-","-","-","-","1,658","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.556","-","-","2022-02-24","2027-02-24","-","-","8.5000","89.7294000","-","-","-","-","-","-","1,664","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.569","-","-","2017-03-01","2027-03-01","-","-","7.0500","95.0057000","-","-","-","-","-","-","1,669","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.578","-","-","2022-03-04","2027-03-04","-","-","5.2000","100.2831000","-","-","-","-","-","-","1,672","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.594","-","-","2020-03-10","2027-03-10","-","-","7.2500","92.2491000","-","-","-","-","-","-","1,678","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.613","-","-","2022-03-17","2027-03-17","-","-","5.2000","100.4322000","-","-","-","-","-","-","1,685","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.630","-","-","2017-03-23","2027-03-23","-","-","11.0000","83.4052000","-","-","-","-","-","-","1,691","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.635","-","-","2020-03-25","2027-03-25","-","-","6.3500","94.8797000","-","-","-","-","-","-","1,693","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.674","-","-","2022-04-08","2027-04-08","-","-","5.2000","101.6221000","-","-","-","-","-","-","1,707","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.712","-","-","2022-04-22","2027-04-22","-","-","5.2000","101.7002000","-","-","-","-","-","-","1,721","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.739","-","-","2017-05-02","2027-05-02","-","-","6.7500","94.0465000","-","-","-","-","-","-","1,731","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.805","-","-","2022-05-26","2027-05-26","-","-","5.2000","101.7890000","-","-","-","-","-","-","1,755","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.882","-","-","2022-06-23","2027-06-23","-","-","6.4150","99.9951000","-","-","-","-","-","-","1,783","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.909","-","-","2017-07-03","2027-07-03","-","-","6.3500","95.7571000","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.912","-","-","2022-07-04","2027-07-04","-","-","6.3500","99.4152000","-","-","-","-","-","-","1,794","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.923","1.000000","11:05:42 AM","2021-07-08","2027-07-08","100.1531422","100.1531422","6.0000","95.2939000","-","-","100.1531422","100.1531422","100.1531422","100.1531422","1,798","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.002","-","-","2015-08-06","2027-08-06","-","-","6.3500","98.5836000","-","-","-","-","-","-","1,827","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.008","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.7738000","-","-","-","-","-","-","1,829","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.185","-","-","2021-10-12","2027-10-12","-","-","8.5000","82.7052000","-","-","-","-","-","-","1,894","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.377","-","-","2021-12-21","2027-12-21","-","-","6.9000","92.6810000","-","-","-","-","-","-","1,964","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.380","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.2711000","-","-","-","-","-","-","1,965","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.621","-","-","2018-03-19","2028-03-19","-","-","7.2000","99.6522000","-","-","-","-","-","-","2,053","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.725","-","-","2022-07-26","2028-04-26","-","-","7.0000","100.4899000","-","-","-","-","-","-","2,091","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.728","-","-","2018-04-27","2028-04-27","-","-","4.0000","101.3544000","101.3900000","3.9500","-","-","-","-","2,092","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.749","-","-","2022-05-05","2028-05-05","-","-","7.7500","91.0709000","-","-","-","-","-","-","2,100","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.914","-","-","2018-07-04","2028-07-04","-","-","6.5000","101.9455000","-","-","-","-","-","-","2,160","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.012","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.8957000","-","-","-","-","-","-","2,196","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.223","-","-","2018-10-25","2028-10-25","-","-","6.3750","110.8770000","-","-","-","-","-","-","2,273","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.281","-","-","2021-11-15","2028-11-15","-","-","6.6000","92.3861000","-","-","-","-","-","-","2,294","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.327","-","-","2021-12-02","2028-12-02","-","-","6.6500","91.6890000","-","-","-","-","-","-","2,311","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.579","-","-","2022-03-04","2029-03-04","-","-","8.5000","86.7246000","-","-","-","-","-","-","2,403","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.615","-","-","2022-03-17","2029-03-17","-","-","6.8000","94.3859000","-","-","-","-","-","-","2,416","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.713","-","-","2022-04-22","2029-04-22","-","-","7.7500","91.5723000","-","-","-","-","-","-","2,452","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.806","-","-","2022-05-26","2029-05-26","-","-","6.1500","99.9158000","-","-","-","-","-","-","2,486","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.869","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.7916000","-","-","-","-","-","-","2,509","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.913","-","-","2022-07-04","2029-07-04","-","-","6.7500","100.2955000","-","-","-","-","-","-","2,525","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.800","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,849","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.224","-","-","2021-10-26","2031-10-26","-","-","6.6250","90.6940000","-","-","-","-","-","-","3,369","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.714","-","-","2022-04-22","2032-04-22","-","-","8.0000","90.2794000","-","-","-","-","-","-","3,548","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.974","-","-","2022-07-26","2032-07-26","-","-","8.7500","95.2337000","-","-","-","-","-","-","3,643","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.181","-","-","2013-10-10","2033-10-10","-","-","7.1000","91.6010000","-","-","-","-","-","-","4,084","-","-","-","-","-","-",
