"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.225","-","-","2020-11-16","2025-11-16","-","-","3.7000","98.8115000","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.250","-","-","2015-11-25","2025-11-25","-","-","5.6500","97.4988000","-","-","-","-","-","-","1,187","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.269","-","-","2021-12-02","2025-12-02","-","-","5.6500","95.1222000","-","-","-","-","-","-","1,194","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.296","-","-","2013-12-12","2025-12-12","-","-","5.6500","97.6913000","-","-","-","-","-","-","1,204","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.321","-","-","2021-12-21","2025-12-21","-","-","5.5500","96.8540000","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.321","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2817000","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.447","-","-","2021-02-05","2026-02-05","-","-","5.7000","94.3198000","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","3.480","-","-","2022-08-17","2026-02-17","-","-","7.0000","99.8474000","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.535","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.554","-","-","2021-03-16","2026-03-16","-","-","5.8000","93.7041000","-","-","-","-","-","-","1,298","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.573","-","-","2016-03-23","2026-03-23","-","-","5.7500","97.1329000","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.661","-","-","2019-04-24","2026-04-24","-","-","6.3000","104.2060000","-","-","-","-","-","-","1,337","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.693","-","-","2019-05-06","2026-05-06","-","-","5.8000","101.8727000","-","-","-","-","-","-","1,349","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.726","-","-","2020-11-18","2026-05-18","-","-","6.1750","93.4313000","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.754","-","-","2021-05-28","2026-05-28","-","-","5.8500","93.1089000","-","-","-","-","-","-","1,371","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.830","26.940000","11:57:34 AM","2021-06-25","2026-06-25","92.8367770","92.8367770","5.8500","92.8322000","-","-","92.8367770","92.8367770","92.8367770","92.8367770","1,399","5.8500","5.8500","5.8500","5.8500","5.8500","5.8500",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.844","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,404","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.874","-","-","2016-07-11","2026-07-11","-","-","7.5000","92.2743000","-","-","-","-","-","-","1,415","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.915","0.200000","11:09:18 AM","2016-07-26","2026-07-26","94.2761060","94.2761060","5.8500","94.2761000","-","-","94.2761060","94.2761060","94.2761060","94.2761060","1,430","5.8500","5.8500","5.8500","5.8500","5.8500","5.8500",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.025","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,470","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.052","-","-","2021-09-14","2026-09-14","-","-","6.5000","89.7567000","-","-","-","-","-","-","1,480","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.134","-","-","2019-10-14","2026-10-14","-","-","4.5000","102.9019000","-","-","-","-","-","-","1,510","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.304","-","-","2016-12-15","2026-12-15","-","-","11.7500","80.7381000","-","-","-","-","-","-","1,572","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.449","-","-","2019-11-06","2027-02-06","-","-","6.1750","95.4325000","-","-","-","-","-","-","1,625","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.482","17.660000","3:43:22 PM","2022-02-18","2027-02-18","95.2477930","95.2477930","6.0500","95.0577000","-","-","95.2477930","95.2477930","95.2477930","95.2477930","1,637","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.498","-","-","2022-02-24","2027-02-24","-","-","8.5000","89.8444000","-","-","-","-","-","-","1,643","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.512","1.000000","3:43:55 PM","2017-03-01","2027-03-01","97.5197760","97.5197760","7.0500","95.0675000","-","-","97.5197760","97.5197760","97.5197760","97.5197760","1,648","6.4000","6.4000","6.4000","6.4000","6.4000","6.4000",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.520","-","-","2022-03-04","2027-03-04","-","-","5.1000","100.6825000","-","-","-","-","-","-","1,651","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.537","-","-","2020-03-10","2027-03-10","-","-","7.2500","92.3379000","-","-","-","-","-","-","1,657","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.556","-","-","2022-03-17","2027-03-17","-","-","5.1000","100.8325000","-","-","-","-","-","-","1,664","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.572","-","-","2017-03-23","2027-03-23","-","-","10.5000","85.1920000","-","-","-","-","-","-","1,670","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.578","-","-","2020-03-25","2027-03-25","-","-","6.1000","95.8952000","-","-","-","-","-","-","1,672","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.616","-","-","2022-04-08","2027-04-08","-","-","5.1000","102.0150000","-","-","-","-","-","-","1,686","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.654","-","-","2022-04-22","2027-04-22","-","-","5.1000","102.0951000","-","-","-","-","-","-","1,700","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.682","-","-","2017-05-02","2027-05-02","-","-","6.7500","94.1129000","-","-","-","-","-","-","1,710","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.747","-","-","2022-05-26","2027-05-26","-","-","5.1000","102.1928000","-","-","-","-","-","-","1,734","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.824","-","-","2022-06-23","2027-06-23","-","-","6.1500","101.0930000","-","-","-","-","-","-","1,762","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.851","-","-","2017-07-03","2027-07-03","-","-","6.1000","96.8186000","-","-","-","-","-","-","1,772","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.854","-","-","2022-07-04","2027-07-04","-","-","6.0500","100.6689000","-","-","-","-","-","-","1,773","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.865","-","-","2021-07-08","2027-07-08","-","-","3.3000","100.1483000","-","-","-","-","-","-","1,777","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.945","-","-","2015-08-06","2027-08-06","-","-","6.0500","99.8575000","-","-","-","-","-","-","1,806","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.950","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.8525000","-","-","-","-","-","-","1,808","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.975","-","-","2022-08-17","2027-08-17","-","-","8.0000","99.8606000","-","-","-","-","-","-","1,817","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.999","87.150000","10:27:30 AM","2022-08-26","2027-08-26","100.0000000","100.0000000","6.2000","98.8749000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","1,826","5.9362","5.9362","5.9362","5.9362","5.9362","5.9362",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.128","-","-","2021-10-12","2027-10-12","-","-","8.5000","82.8680000","-","-","-","-","-","-","1,873","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.320","-","-","2021-12-21","2027-12-21","-","-","6.9000","92.7509000","-","-","-","-","-","-","1,943","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.322","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.2500000","-","-","-","-","-","-","1,944","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.563","-","-","2018-03-19","2028-03-19","-","-","7.2000","99.6566000","-","-","-","-","-","-","2,032","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.667","11.100000","11:32:58 AM","2022-07-26","2028-04-26","102.4824400","102.4824400","9.0000","91.6683000","-","-","102.4824400","102.4824400","102.4824400","102.4824400","2,070","6.5750","6.5750","6.5750","6.5750","6.5750","6.5750",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.670","2.000000","11:49:29 AM","2018-04-27","2028-04-27","101.2888290","101.2888290","4.3500","101.0118000","-","-","101.2888290","101.2888290","101.2888290","101.2888290","2,071","3.9250","3.9250","3.9250","3.9250","3.9250","3.9250",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.692","4.800000","2:02:54 PM","2022-05-05","2028-05-05","98.6081980","98.9049926","7.0000","94.4527000","-","-","99.3205050","99.3205050","98.6081980","98.6081980","2,079","6.1000","5.9500","6.0375","6.1000","5.9500","6.1000",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.856","-","-","2018-07-04","2028-07-04","-","-","6.3000","102.9114000","-","-","-","-","-","-","2,139","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.955","-","-","2021-08-09","2028-08-09","-","-","6.2500","89.4048000","-","-","-","-","-","-","2,175","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.166","-","-","2018-10-25","2028-10-25","-","-","6.3750","110.7875000","-","-","-","-","-","-","2,252","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.223","-","-","2021-11-15","2028-11-15","-","-","6.2500","94.1443000","-","-","-","-","-","-","2,273","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.270","1.000000","2:38:06 PM","2021-12-02","2028-12-02","93.4718530","93.4718530","6.3000","93.4669000","-","-","93.4718530","93.4718530","93.4718530","93.4718530","2,290","6.3000","6.3000","6.3000","6.3000","6.3000","6.3000",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.522","-","-","2022-03-04","2029-03-04","-","-","8.7500","85.6878000","-","-","-","-","-","-","2,382","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.557","-","-","2022-03-17","2029-03-17","-","-","6.3000","97.0065000","-","-","-","-","-","-","2,395","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.656","-","-","2022-04-22","2029-04-22","-","-","7.0000","95.3634000","-","-","-","-","-","-","2,431","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.749","1.000000","11:33:56 AM","2022-05-26","2029-05-26","99.6442260","99.6442260","6.6500","97.2211000","-","-","99.6442260","99.6442260","99.6442260","99.6442260","2,465","6.2000","6.2000","6.2000","6.2000","6.2000","6.2000",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.812","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.7797000","-","-","-","-","-","-","2,488","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.856","38.200000","2:03:45 PM","2022-07-04","2029-07-04","103.3467050","103.3467050","6.3500","102.5039000","-","-","103.3467050","103.3467050","103.3467050","103.3467050","2,504","6.2000","6.2000","6.2000","6.2000","6.2000","6.2000",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.743","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,828","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.166","-","-","2021-10-26","2031-10-26","-","-","6.6250","90.8103000","-","-","-","-","-","-","3,348","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.656","-","-","2022-04-22","2032-04-22","-","-","7.2500","95.1443000","-","-","-","-","-","-","3,527","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.917","-","-","2022-07-26","2032-07-26","-","-","9.5000","90.6182000","-","-","-","-","-","-","3,622","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.124","-","-","2013-10-10","2033-10-10","-","-","6.8000","93.8229000","-","-","-","-","-","-","4,063","-","-","-","-","-","-",
