"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.206","-","-","2016-04-25","2025-10-25","-","-","5.6000","97.5312000","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.220","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.6148000","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.266","-","-","2020-11-16","2025-11-16","-","-","3.7000","98.7984000","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.291","-","-","2015-11-25","2025-11-25","-","-","4.6500","100.4508000","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.310","-","-","2021-12-02","2025-12-02","-","-","5.6500","95.0529000","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.337","-","-","2013-12-12","2025-12-12","-","-","5.6500","97.6584000","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.362","-","-","2021-12-21","2025-12-21","-","-","5.5500","96.8102000","-","-","-","-","-","-","1,228","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.362","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2709000","-","-","-","-","-","-","1,228","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.488","-","-","2021-02-05","2026-02-05","-","-","5.7000","94.2471000","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.576","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,306","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.595","-","-","2021-03-16","2026-03-16","-","-","5.8000","93.6235000","-","-","-","-","-","-","1,313","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.614","1.880000","2:15:33 PM","2016-03-23","2026-03-23","97.0944560","97.0944560","5.7500","97.0945000","-","-","97.0944560","97.0944560","97.0944560","97.0944560","1,320","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.702","6.200000","3:17:46 PM","2019-04-24","2026-04-24","105.2714260","105.2714260","6.3000","104.2584000","-","-","105.2714260","105.2714260","105.2714260","105.2714260","1,352","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.734","-","-","2019-05-06","2026-05-06","-","-","5.8000","101.8970000","-","-","-","-","-","-","1,364","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.767","-","-","2020-11-18","2026-05-18","-","-","6.1750","93.3531000","-","-","-","-","-","-","1,376","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.795","-","-","2021-05-28","2026-05-28","-","-","5.8500","93.0258000","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.871","-","-","2021-06-25","2026-06-25","-","-","5.8500","92.7495000","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.885","5.000000","3:10:28 PM","2021-03-31","2026-06-30","94.7858490","94.7858490","-","-","-","-","94.7858490","94.7858490","94.7858490","94.7858490","1,419","5.6893","5.6893","5.6893","5.6893","5.6893","5.6893",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.915","-","-","2016-07-11","2026-07-11","-","-","8.0000","90.5979000","-","-","-","-","-","-","1,430","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.956","5.000000","2:43:38 PM","2016-07-26","2026-07-26","94.0421360","94.0421360","5.9000","94.0421000","-","-","94.0421360","94.0421360","94.0421360","94.0421360","1,445","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.066","0.500000","9:13:12 AM","2021-06-04","2026-09-04","94.8822710","94.8822710","-","-","-","-","94.8822710","94.8822710","94.8822710","94.8822710","1,485","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.093","-","-","2021-09-14","2026-09-14","-","-","6.5000","89.6451000","-","-","-","-","-","-","1,495","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.175","-","-","2019-10-14","2026-10-14","-","-","4.5500","102.7420000","-","-","-","-","-","-","1,525","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.345","-","-","2016-12-15","2026-12-15","-","-","11.7500","80.5634000","-","-","-","-","-","-","1,587","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.490","-","-","2019-11-06","2027-02-06","-","-","6.1750","95.3891000","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.523","-","-","2022-02-18","2027-02-18","-","-","6.0500","95.0106000","-","-","-","-","-","-","1,652","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.539","-","-","2022-02-24","2027-02-24","-","-","8.5000","89.7505000","-","-","-","-","-","-","1,658","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.553","-","-","2017-03-01","2027-03-01","-","-","7.0500","95.0163000","-","-","-","-","-","-","1,663","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.561","2.280000","3:32:55 PM","2022-03-04","2027-03-04","96.7238840","96.7238840","5.1500","100.4851000","-","-","96.7238840","96.7238840","96.7238840","96.7238840","1,666","6.1000","6.1000","6.1000","6.1000","6.1000","6.1000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.578","-","-","2020-03-10","2027-03-10","-","-","7.2500","92.2651000","-","-","-","-","-","-","1,672","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.597","-","-","2022-03-17","2027-03-17","-","-","5.1500","100.6354000","-","-","-","-","-","-","1,679","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.613","-","-","2017-03-23","2027-03-23","-","-","10.5000","85.0643000","-","-","-","-","-","-","1,685","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.619","-","-","2020-03-25","2027-03-25","-","-","6.1000","95.8539000","-","-","-","-","-","-","1,687","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.657","-","-","2022-04-08","2027-04-08","-","-","5.1500","101.8263000","-","-","-","-","-","-","1,701","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.695","-","-","2022-04-22","2027-04-22","-","-","5.1500","101.9052000","-","-","-","-","-","-","1,715","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.723","-","-","2017-05-02","2027-05-02","-","-","6.7500","94.0585000","-","-","-","-","-","-","1,725","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.789","5.000000","2:38:53 PM","2022-05-26","2027-05-26","99.2669250","99.2669250","5.1500","101.9987000","-","-","99.2669250","99.2669250","99.2669250","99.2669250","1,749","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.865","-","-","2022-06-23","2027-06-23","-","-","6.2000","100.8921000","-","-","-","-","-","-","1,777","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.893","-","-","2017-07-03","2027-07-03","-","-","6.1500","96.5842000","-","-","-","-","-","-","1,787","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.895","-","-","2022-07-04","2027-07-04","-","-","6.1000","100.4638000","-","-","-","-","-","-","1,788","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.906","1.000000","10:49:28 AM","2021-07-08","2027-07-08","100.1522329","100.1522329","6.0000","95.3196000","-","-","100.1522329","100.1522329","100.1522329","100.1522329","1,792","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.986","-","-","2015-08-06","2027-08-06","-","-","6.1000","99.6445000","-","-","-","-","-","-","1,821","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.991","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.7880000","-","-","-","-","-","-","1,823","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.169","-","-","2021-10-12","2027-10-12","-","-","8.5000","82.7347000","-","-","-","-","-","-","1,888","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.361","-","-","2021-12-21","2027-12-21","-","-","6.9000","92.6936000","-","-","-","-","-","-","1,958","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.363","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.2672000","-","-","-","-","-","-","1,959","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.604","-","-","2018-03-19","2028-03-19","-","-","7.2000","99.6529000","-","-","-","-","-","-","2,047","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.708","55.300000","11:26:26 AM","2022-07-26","2028-04-26","103.5884860","102.0676840","9.0000","91.6135000","-","-","101.9064790","103.5884860","101.9064790","103.5884860","2,085","6.3500","6.7000","6.6665","6.7000","6.3500","6.3500",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.711","-","-","2018-04-27","2028-04-27","-","-","4.4000","101.0534000","101.3686000","3.9500","-","-","-","-","2,086","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.733","4.700000","3:18:25 PM","2022-05-05","2028-05-05","96.1325770","98.0268835","7.0000","94.4146000","-","-","97.6508050","99.3168750","96.1325770","96.1325770","2,094","6.6250","6.3000","6.2226","6.6250","5.9500","6.6250",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.897","-","-","2018-07-04","2028-07-04","-","-","6.3000","102.9319000","-","-","-","-","-","-","2,154","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.996","-","-","2021-08-09","2028-08-09","-","-","6.3000","89.0998000","-","-","-","-","-","-","2,190","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.207","-","-","2018-10-25","2028-10-25","-","-","6.3750","110.8606000","-","-","-","-","-","-","2,267","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.264","-","-","2021-11-15","2028-11-15","-","-","6.3000","93.8591000","-","-","-","-","-","-","2,288","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.311","-","-","2021-12-02","2028-12-02","-","-","6.3500","93.1746000","-","-","-","-","-","-","2,305","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.563","-","-","2022-03-04","2029-03-04","-","-","8.7500","85.6039000","-","-","-","-","-","-","2,397","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.598","-","-","2022-03-17","2029-03-17","-","-","6.4000","96.4618000","-","-","-","-","-","-","2,410","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.697","-","-","2022-04-22","2029-04-22","-","-","7.0000","95.3343000","-","-","-","-","-","-","2,446","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.790","-","-","2022-05-26","2029-05-26","-","-","6.5000","98.0083000","-","-","-","-","-","-","2,480","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.853","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.7894000","-","-","-","-","-","-","2,503","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.897","-","-","2022-07-04","2029-07-04","-","-","6.4500","101.9572000","-","-","-","-","-","-","2,519","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.784","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,843","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.207","-","-","2021-10-26","2031-10-26","-","-","6.6250","90.7150000","-","-","-","-","-","-","3,363","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.697","-","-","2022-04-22","2032-04-22","-","-","7.2000","95.4591000","-","-","-","-","-","-","3,542","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.958","11.000000","9:50:50 AM","2022-07-26","2032-07-26","95.5562580","95.5562580","9.5000","90.5917000","-","-","95.5562580","95.5562580","95.5562580","95.5562580","3,637","8.7000","8.7000","8.7000","8.7000","8.7000","8.7000",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.165","-","-","2013-10-10","2033-10-10","-","-","6.8500","93.4315000","-","-","-","-","-","-","4,078","-","-","-","-","-","-",
