"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.277","-","-","2021-12-02","2025-12-02","-","-","5.6500","95.0990000","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.305","-","-","2013-12-12","2025-12-12","-","-","5.6500","97.6803000","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.329","-","-","2021-12-21","2025-12-21","-","-","5.5500","96.8393000","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.329","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2779000","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.455","5.000000","3:22:07 PM","2021-02-05","2026-02-05","95.1957360","95.1957360","5.7000","94.2954000","-","-","95.1957360","95.1957360","95.1957360","95.1957360","1,262","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","3.488","-","-","2022-08-17","2026-02-17","-","-","7.0000","99.8475000","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.543","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.562","-","-","2021-03-16","2026-03-16","-","-","5.8000","93.6771000","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.581","0.280000","10:30:14 AM","2016-03-23","2026-03-23","98.0705130","98.0705130","5.7500","97.1200000","-","-","98.0705130","98.0705130","98.0705130","98.0705130","1,308","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.669","1.000000","3:24:37 PM","2019-04-24","2026-04-24","105.3965660","105.3965660","6.3000","104.2234000","-","-","105.3965660","105.3965660","105.3965660","105.3965660","1,340","5.9500","5.9500","5.9500","5.9500","5.9500","5.9500",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.702","-","-","2019-05-06","2026-05-06","-","-","5.8000","101.8807000","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.734","-","-","2020-11-18","2026-05-18","-","-","6.1750","93.4055000","-","-","-","-","-","-","1,364","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.762","-","-","2021-05-28","2026-05-28","-","-","5.8500","93.0813000","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.838","-","-","2021-06-25","2026-06-25","-","-","5.8500","92.8045000","-","-","-","-","-","-","1,402","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.852","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,407","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.882","-","-","2016-07-11","2026-07-11","-","-","7.5000","92.2456000","-","-","-","-","-","-","1,418","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.923","-","-","2016-07-26","2026-07-26","-","-","5.8500","94.2545000","-","-","-","-","-","-","1,433","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.033","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,473","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.060","-","-","2021-09-14","2026-09-14","-","-","6.5000","89.7194000","-","-","-","-","-","-","1,483","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.142","-","-","2019-10-14","2026-10-14","-","-","4.5000","102.9126000","-","-","-","-","-","-","1,513","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.312","-","-","2016-12-15","2026-12-15","-","-","11.7500","80.6796000","-","-","-","-","-","-","1,575","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.457","-","-","2019-11-06","2027-02-06","-","-","6.1750","95.4179000","-","-","-","-","-","-","1,628","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.490","-","-","2022-02-18","2027-02-18","-","-","5.8500","95.7984000","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.507","-","-","2022-02-24","2027-02-24","-","-","8.5000","89.8143000","-","-","-","-","-","-","1,646","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.520","-","-","2017-03-01","2027-03-01","-","-","7.0500","95.0485000","-","-","-","-","-","-","1,651","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.528","-","-","2022-03-04","2027-03-04","-","-","5.1000","100.6842000","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.545","-","-","2020-03-10","2027-03-10","-","-","7.2500","92.3135000","-","-","-","-","-","-","1,660","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.564","-","-","2022-03-17","2027-03-17","-","-","5.1000","100.8349000","-","-","-","-","-","-","1,667","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.580","-","-","2017-03-23","2027-03-23","-","-","10.5000","85.1491000","-","-","-","-","-","-","1,673","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.586","-","-","2020-03-25","2027-03-25","-","-","6.1000","95.8814000","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.624","-","-","2022-04-08","2027-04-08","-","-","5.1000","102.0214000","-","-","-","-","-","-","1,689","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.663","-","-","2022-04-22","2027-04-22","-","-","5.1000","102.1013000","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.690","-","-","2017-05-02","2027-05-02","-","-","6.7500","94.0947000","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.756","-","-","2022-05-26","2027-05-26","-","-","5.1000","102.1977000","-","-","-","-","-","-","1,737","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.832","-","-","2022-06-23","2027-06-23","-","-","6.1500","101.0959000","-","-","-","-","-","-","1,765","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.860","-","-","2017-07-03","2027-07-03","-","-","6.1000","96.8090000","-","-","-","-","-","-","1,775","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.862","0.800000","9:58:44 AM","2022-07-04","2027-07-04","99.9970320","99.9970320","6.0500","100.6708000","-","-","99.9970320","99.9970320","99.9970320","99.9970320","1,776","6.2110","6.2110","6.2110","6.2110","6.2110","6.2110",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.873","-","-","2021-07-08","2027-07-08","-","-","3.7200","99.3926000","99.4285000","3.7000","-","-","-","-","1,780","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.953","-","-","2015-08-06","2027-08-06","-","-","6.0500","99.8575000","-","-","-","-","-","-","1,809","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.958","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.8308000","-","-","-","-","-","-","1,811","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.983","2.070000","10:45:01 AM","2022-08-17","2027-08-17","100.2691190","100.2691190","8.0000","99.8613000","-","-","100.2691190","100.2691190","100.2691190","100.2691190","1,820","7.9000","7.9000","7.9000","7.9000","7.9000","7.9000",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.136","-","-","2021-10-12","2027-10-12","-","-","8.5000","82.8234000","-","-","-","-","-","-","1,876","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.328","-","-","2021-12-21","2027-12-21","-","-","6.9000","92.7317000","-","-","-","-","-","-","1,946","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.331","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.2556000","-","-","-","-","-","-","1,947","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.572","-","-","2018-03-19","2028-03-19","-","-","7.2000","99.6552000","-","-","-","-","-","-","2,035","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.676","15.000000","2:01:24 PM","2022-07-26","2028-04-26","104.7860310","104.7860310","9.0000","91.6498000","-","-","104.7860310","104.7860310","104.7860310","104.7860310","2,073","6.1000","6.1000","6.1000","6.1000","6.1000","6.1000",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.678","1.200000","3:16:10 PM","2018-04-27","2028-04-27","101.1874830","101.0587947","4.3500","101.0373000","-","-","101.0330570","101.1874830","101.0330570","101.1874830","2,074","4.1250","4.3500","4.3125","4.3500","4.1250","4.1250",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.700","-","-","2022-05-05","2028-05-05","-","-","7.0000","94.4399000","-","-","-","-","-","-","2,082","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.864","-","-","2018-07-04","2028-07-04","-","-","6.3000","102.9182000","-","-","-","-","-","-","2,142","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.963","-","-","2021-08-09","2028-08-09","-","-","6.2500","89.3805000","-","-","-","-","-","-","2,178","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.174","-","-","2018-10-25","2028-10-25","-","-","6.3750","110.8118000","-","-","-","-","-","-","2,255","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.231","1.000000","11:53:21 AM","2021-11-15","2028-11-15","95.6191930","95.6191930","6.2500","94.1312000","-","-","95.6191930","95.6191930","95.6191930","95.6191930","2,276","5.9500","5.9500","5.9500","5.9500","5.9500","5.9500",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.278","-","-","2021-12-02","2028-12-02","-","-","6.3000","93.4521000","-","-","-","-","-","-","2,293","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.530","-","-","2022-03-04","2029-03-04","-","-","8.7500","85.6597000","-","-","-","-","-","-","2,385","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.565","-","-","2022-03-17","2029-03-17","-","-","6.3000","96.9999000","-","-","-","-","-","-","2,398","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.664","-","-","2022-04-22","2029-04-22","-","-","7.0000","95.3535000","-","-","-","-","-","-","2,434","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.757","-","-","2022-05-26","2029-05-26","-","-","6.6500","97.2180000","-","-","-","-","-","-","2,468","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.820","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.7828000","-","-","-","-","-","-","2,491","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.864","-","-","2022-07-04","2029-07-04","-","-","6.3500","102.5087000","-","-","-","-","-","-","2,507","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.751","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,831","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.175","-","-","2021-10-26","2031-10-26","-","-","6.6250","90.7784000","-","-","-","-","-","-","3,351","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.665","-","-","2022-04-22","2032-04-22","-","-","7.2500","95.1378000","-","-","-","-","-","-","3,530","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.925","-","-","2022-07-26","2032-07-26","-","-","9.5000","90.6091000","-","-","-","-","-","-","3,625","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.132","-","-","2013-10-10","2033-10-10","-","-","6.8000","93.8158000","-","-","-","-","-","-","4,066","-","-","-","-","-","-",
