"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.157","4.930000","2:32:16 PM","2020-09-29","2025-09-29","94.8842810","95.4084320","5.9000","94.1742000","-","-","95.7215850","95.8485400","94.8842810","94.8842810","1,153","5.6500","5.3500","5.4613","5.6500","5.3000","5.6500",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.192","-","-","2021-10-12","2025-10-12","-","-","7.8750","87.6010000","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.212","-","-","2018-10-19","2025-10-19","-","-","5.4500","107.6188000","-","-","-","-","-","-","1,173","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.228","-","-","2016-04-25","2025-10-25","-","-","5.9000","96.6586000","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.242","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.5936000","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.288","-","-","2020-11-16","2025-11-16","-","-","3.7000","98.7864000","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.313","-","-","2015-11-25","2025-11-25","-","-","5.8500","96.8579000","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.332","-","-","2021-12-02","2025-12-02","-","-","5.8500","94.4386000","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.359","-","-","2013-12-12","2025-12-12","-","-","5.8000","97.1957000","-","-","-","-","-","-","1,227","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.384","1.000000","11:25:06 AM","2021-12-21","2025-12-21","95.7573870","95.7573870","5.5500","96.7910000","-","-","95.7573870","95.7573870","95.7573870","95.7573870","1,236","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.384","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2667000","-","-","-","-","-","-","1,236","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.510","-","-","2021-02-05","2026-02-05","-","-","5.9000","93.6166000","-","-","-","-","-","-","1,282","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.598","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,314","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.617","2.000000","11:58:51 AM","2021-03-16","2026-03-16","94.2311040","94.2311040","6.0000","92.9656000","-","-","94.2311040","94.2311040","94.2311040","94.2311040","1,321","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.636","-","-","2016-03-23","2026-03-23","-","-","6.0000","96.2856000","-","-","-","-","-","-","1,328","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.723","-","-","2019-04-24","2026-04-24","-","-","6.4000","103.9451000","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.756","-","-","2019-05-06","2026-05-06","-","-","6.1000","100.8942000","-","-","-","-","-","-","1,372","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.789","-","-","2020-11-18","2026-05-18","-","-","6.1750","93.3177000","-","-","-","-","-","-","1,384","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.817","-","-","2021-05-28","2026-05-28","-","-","6.1000","92.1772000","-","-","-","-","-","-","1,394","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.893","-","-","2021-06-25","2026-06-25","-","-","6.1000","91.8957000","-","-","-","-","-","-","1,422","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.907","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,427","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.937","0.900000","11:41:20 AM","2016-07-11","2026-07-11","96.7975860","96.7975860","8.0000","90.5529000","-","-","96.7975860","96.7975860","96.7975860","96.7975860","1,438","6.1000","6.1000","6.1000","6.1000","6.1000","6.1000",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.978","-","-","2016-07-26","2026-07-26","-","-","5.2500","96.2539000","-","-","-","-","-","-","1,453","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.088","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,493","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.115","-","-","2021-09-14","2026-09-14","-","-","6.5000","89.5959000","-","-","-","-","-","-","1,503","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.197","-","-","2019-10-14","2026-10-14","-","-","4.6000","102.5629000","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.367","-","-","2016-12-15","2026-12-15","-","-","11.7500","80.4866000","-","-","-","-","-","-","1,595","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.512","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.5695000","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.545","-","-","2022-02-18","2027-02-18","-","-","6.2000","94.4197000","-","-","-","-","-","-","1,660","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.561","-","-","2022-02-24","2027-02-24","-","-","8.5000","89.7084000","-","-","-","-","-","-","1,666","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.575","-","-","2017-03-01","2027-03-01","-","-","7.0500","94.9951000","-","-","-","-","-","-","1,671","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.583","5.000000","2:15:33 PM","2022-03-04","2027-03-04","100.6903280","100.6903280","5.2000","100.2836000","-","-","100.6903280","100.6903280","100.6903280","100.6903280","1,674","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.600","1.100000","10:37:27 AM","2020-03-10","2027-03-10","98.9878820","98.9878820","7.2500","92.2332000","-","-","98.9878820","98.9878820","98.9878820","98.9878820","1,680","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.619","-","-","2022-03-17","2027-03-17","-","-","5.2000","100.4331000","-","-","-","-","-","-","1,687","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.635","-","-","2017-03-23","2027-03-23","-","-","11.0000","83.3746000","-","-","-","-","-","-","1,693","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.641","-","-","2020-03-25","2027-03-25","-","-","6.3500","94.8687000","-","-","-","-","-","-","1,695","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.679","-","-","2022-04-08","2027-04-08","-","-","5.2000","101.6257000","-","-","-","-","-","-","1,709","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.717","1.200000","11:58:21 AM","2022-04-22","2027-04-22","98.0279350","98.0279350","5.2000","101.7037000","-","-","98.0279350","98.0279350","98.0279350","98.0279350","1,723","6.1000","6.1000","6.1000","6.1000","6.1000","6.1000",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.745","-","-","2017-05-02","2027-05-02","-","-","6.7500","94.0346000","-","-","-","-","-","-","1,733","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.810","-","-","2022-05-26","2027-05-26","-","-","5.2000","101.7924000","-","-","-","-","-","-","1,757","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.887","-","-","2022-06-23","2027-06-23","-","-","6.4150","99.9952000","-","-","-","-","-","-","1,785","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.914","-","-","2017-07-03","2027-07-03","-","-","6.3500","95.7490000","-","-","-","-","-","-","1,795","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.917","-","-","2022-07-04","2027-07-04","-","-","6.3500","99.4142000","-","-","-","-","-","-","1,796","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.928","2.800000","11:57:14 AM","2021-07-08","2027-07-08","95.3814120","97.0859309","6.0000","95.2683000","-","-","100.1540649","100.1540649","95.3814120","95.3814120","1,800","5.9500","3.3000","5.0036","5.9500","3.3000","5.9500",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.008","-","-","2015-08-06","2027-08-06","-","-","6.3500","98.5836000","-","-","-","-","-","-","1,829","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.013","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.7738000","-","-","-","-","-","-","1,831","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.191","-","-","2021-10-12","2027-10-12","-","-","8.5000","82.6759000","-","-","-","-","-","-","1,896","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.383","1.000000","10:29:07 AM","2021-12-21","2027-12-21","96.1663950","96.1663950","6.9000","92.6685000","-","-","96.1663950","96.1663950","96.1663950","96.1663950","1,966","6.1000","6.1000","6.1000","6.1000","6.1000","6.1000",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.385","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.2751000","-","-","-","-","-","-","1,967","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.626","-","-","2018-03-19","2028-03-19","-","-","7.2000","99.6516000","-","-","-","-","-","-","2,055","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.730","1.500000","2:27:39 PM","2022-07-26","2028-04-26","101.9091140","101.4365893","7.0000","100.4912000","-","-","100.4915400","101.9091140","100.4915400","101.9091140","2,093","6.7000","7.0000","6.8000","7.0000","6.7000","6.7000",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.733","-","-","2018-04-27","2028-04-27","-","-","4.0000","101.3753000","101.4115000","3.9500","-","-","-","-","2,094","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.755","-","-","2022-05-05","2028-05-05","-","-","7.7500","91.0610000","-","-","-","-","-","-","2,102","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.919","-","-","2018-07-04","2028-07-04","-","-","6.5000","101.9487000","-","-","-","-","-","-","2,162","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.018","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.8814000","-","-","-","-","-","-","2,198","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.229","-","-","2018-10-25","2028-10-25","-","-","6.3750","110.8934000","-","-","-","-","-","-","2,275","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.286","-","-","2021-11-15","2028-11-15","-","-","6.6000","92.3753000","-","-","-","-","-","-","2,296","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.333","-","-","2021-12-02","2028-12-02","-","-","6.6500","91.6771000","-","-","-","-","-","-","2,313","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.585","-","-","2022-03-04","2029-03-04","-","-","8.5000","86.7076000","-","-","-","-","-","-","2,405","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.620","-","-","2022-03-17","2029-03-17","-","-","6.8000","94.3783000","-","-","-","-","-","-","2,418","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.719","-","-","2022-04-22","2029-04-22","-","-","7.7500","91.5614000","-","-","-","-","-","-","2,454","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.812","-","-","2022-05-26","2029-05-26","-","-","6.1500","99.9154000","-","-","-","-","-","-","2,488","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.875","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.7939000","-","-","-","-","-","-","2,511","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.919","-","-","2022-07-04","2029-07-04","-","-","6.7500","100.2961000","-","-","-","-","-","-","2,527","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.806","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,851","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.229","-","-","2021-10-26","2031-10-26","-","-","6.6250","90.6730000","-","-","-","-","-","-","3,371","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.719","-","-","2022-04-22","2032-04-22","-","-","8.0000","90.2718000","-","-","-","-","-","-","3,550","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.979","-","-","2022-07-26","2032-07-26","-","-","8.7500","95.2311000","-","-","-","-","-","-","3,645","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.187","-","-","2013-10-10","2033-10-10","-","-","7.1000","91.5952000","-","-","-","-","-","-","4,086","-","-","-","-","-","-",
