"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.187","6.000000","2:48:07 PM","2016-04-25","2025-10-25","98.4062600","98.4024574","5.6000","97.5452000","-","-","98.4009540","98.4062600","98.4009540","98.4062600","1,164","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.201","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.6334000","-","-","-","-","-","-","1,169","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.247","-","-","2020-11-16","2025-11-16","-","-","3.7000","98.8012000","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.272","-","-","2015-11-25","2025-11-25","-","-","5.6500","97.4772000","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.291","-","-","2021-12-02","2025-12-02","-","-","5.6500","95.0798000","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.318","-","-","2013-12-12","2025-12-12","-","-","5.6500","97.6711000","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.343","-","-","2021-12-21","2025-12-21","-","-","5.5500","96.8272000","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.343","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2749000","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.469","6.000000","2:37:23 PM","2021-02-05","2026-02-05","94.1256612","94.1256612","5.7000","94.2752000","-","-","94.1256612","94.1256612","94.1256612","94.1256612","1,267","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","3.502","-","-","2022-08-17","2026-02-17","-","-","7.0000","99.8477000","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.556","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,299","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.576","5.000000","2:51:15 PM","2021-03-16","2026-03-16","94.7440800","94.7440800","5.8000","93.6548000","-","-","94.7440800","94.7440800","94.7440800","94.7440800","1,306","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.595","1.200000","10:59:44 AM","2016-03-23","2026-03-23","98.0660720","98.0660720","5.7500","97.1093000","-","-","98.0660720","98.0660720","98.0660720","98.0660720","1,313","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.682","4.300000","3:34:09 PM","2019-04-24","2026-04-24","105.2460640","105.2460640","6.3000","104.2379000","-","-","105.2460640","105.2460640","105.2460640","105.2460640","1,345","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.715","-","-","2019-05-06","2026-05-06","-","-","5.8000","101.8874000","-","-","-","-","-","-","1,357","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.748","-","-","2020-11-18","2026-05-18","-","-","6.1750","93.3841000","-","-","-","-","-","-","1,369","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.776","-","-","2021-05-28","2026-05-28","-","-","5.8500","93.0581000","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.852","-","-","2021-06-25","2026-06-25","-","-","5.8500","92.7816000","-","-","-","-","-","-","1,407","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.866","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,412","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.896","6.500000","2:08:06 PM","2016-07-11","2026-07-11","96.9963300","97.0745912","7.5000","92.2217000","-","-","97.1658960","97.1658960","96.9963300","96.9963300","1,423","6.0500","6.0000","6.0269","6.0500","6.0000","6.0500",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.937","-","-","2016-07-26","2026-07-26","-","-","5.9000","94.0678000","-","-","-","-","-","-","1,438","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.047","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.074","-","-","2021-09-14","2026-09-14","-","-","6.5000","89.6884000","-","-","-","-","-","-","1,488","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.156","-","-","2019-10-14","2026-10-14","-","-","4.5500","102.7302000","-","-","-","-","-","-","1,518","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.326","-","-","2016-12-15","2026-12-15","-","-","11.7500","80.6310000","-","-","-","-","-","-","1,580","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.471","-","-","2019-11-06","2027-02-06","-","-","6.1750","95.4059000","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.504","-","-","2022-02-18","2027-02-18","-","-","6.0500","95.0302000","-","-","-","-","-","-","1,645","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.520","-","-","2022-02-24","2027-02-24","-","-","8.5000","89.7876000","-","-","-","-","-","-","1,651","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.534","19.700000","2:47:47 PM","2017-03-01","2027-03-01","98.6693260","98.6693260","7.0500","95.0350000","-","-","98.6693260","98.6693260","98.6693260","98.6693260","1,656","6.1000","6.1000","6.1000","6.1000","6.1000","6.1000",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.542","-","-","2022-03-04","2027-03-04","-","-","5.1500","100.4836000","-","-","-","-","-","-","1,659","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.559","-","-","2020-03-10","2027-03-10","-","-","7.2500","92.2933000","-","-","-","-","-","-","1,665","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.578","-","-","2022-03-17","2027-03-17","-","-","5.1500","100.6332000","-","-","-","-","-","-","1,672","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.594","-","-","2017-03-23","2027-03-23","-","-","10.5000","85.1136000","-","-","-","-","-","-","1,678","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.600","-","-","2020-03-25","2027-03-25","-","-","6.1000","95.8699000","-","-","-","-","-","-","1,680","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.638","-","-","2022-04-08","2027-04-08","-","-","5.1500","101.8194000","-","-","-","-","-","-","1,694","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.676","-","-","2022-04-22","2027-04-22","-","-","5.1500","101.8985000","-","-","-","-","-","-","1,708","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.704","-","-","2017-05-02","2027-05-02","-","-","6.7500","94.0795000","-","-","-","-","-","-","1,718","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.769","-","-","2022-05-26","2027-05-26","-","-","5.1500","101.9921000","-","-","-","-","-","-","1,742","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.846","0.210000","10:45:22 AM","2022-06-23","2027-06-23","101.0963780","101.0963780","6.2000","100.8892000","-","-","101.0963780","101.0963780","101.0963780","101.0963780","1,770","6.1500","6.1500","6.1500","6.1500","6.1500","6.1500",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.873","-","-","2017-07-03","2027-07-03","-","-","6.1500","96.5958000","-","-","-","-","-","-","1,780","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.876","-","-","2022-07-04","2027-07-04","-","-","6.1000","100.4621000","-","-","-","-","-","-","1,781","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.887","1.000000","10:03:32 AM","2021-07-08","2027-07-08","99.3882973","99.3882973","6.0000","95.3646000","99.4244000","3.7000","99.3882973","99.3882973","99.3882973","99.3882973","1,785","3.7200","3.7200","3.7200","3.7200","3.7200","3.7200",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.966","-","-","2015-08-06","2027-08-06","-","-","6.1000","99.6450000","-","-","-","-","-","-","1,814","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.972","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.8129000","-","-","-","-","-","-","1,816","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.997","-","-","2022-08-17","2027-08-17","-","-","8.0000","99.8619000","-","-","-","-","-","-","1,825","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.150","-","-","2021-10-12","2027-10-12","-","-","8.5000","82.7864000","-","-","-","-","-","-","1,881","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.342","-","-","2021-12-21","2027-12-21","-","-","6.9000","92.7157000","-","-","-","-","-","-","1,951","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.344","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.2604000","-","-","-","-","-","-","1,952","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.585","-","-","2018-03-19","2028-03-19","-","-","7.2000","99.6541000","-","-","-","-","-","-","2,040","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.689","-","-","2022-07-26","2028-04-26","-","-","9.0000","91.6346000","-","-","-","-","-","-","2,078","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.692","2.000000","2:59:40 PM","2018-04-27","2028-04-27","101.3073000","101.3073000","4.4000","101.0246000","-","-","101.3073000","101.3073000","101.3073000","101.3073000","2,079","3.9850","3.9850","3.9850","3.9850","3.9850","3.9850",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.714","13.600000","11:25:55 AM","2022-05-05","2028-05-05","97.8952250","97.8952250","6.5000","96.7218000","-","-","97.8952250","97.8952250","97.8952250","97.8952250","2,087","6.2500","6.2500","6.2500","6.2500","6.2500","6.2500",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.878","-","-","2018-07-04","2028-07-04","-","-","6.3000","102.9238000","-","-","-","-","-","-","2,147","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.977","-","-","2021-08-09","2028-08-09","-","-","6.3000","89.1285000","-","-","-","-","-","-","2,183","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.188","-","-","2018-10-25","2028-10-25","-","-","6.3750","110.8320000","-","-","-","-","-","-","2,260","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.245","-","-","2021-11-15","2028-11-15","-","-","6.3000","93.8747000","-","-","-","-","-","-","2,281","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.292","-","-","2021-12-02","2028-12-02","-","-","6.3500","93.1922000","-","-","-","-","-","-","2,298","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.543","-","-","2022-03-04","2029-03-04","-","-","6.6000","96.0051000","-","-","-","-","-","-","2,390","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.579","-","-","2022-03-17","2029-03-17","-","-","6.4000","96.4704000","-","-","-","-","-","-","2,403","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.678","0.400000","10:45:31 AM","2022-04-22","2029-04-22","98.7420000","98.7420000","7.5000","92.8300000","-","-","98.7420000","98.7420000","98.7420000","98.7420000","2,439","6.3500","6.3500","6.3500","6.3500","6.3500","6.3500",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.771","-","-","2022-05-26","2029-05-26","-","-","6.5000","98.0135000","-","-","-","-","-","-","2,473","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.834","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.7855000","-","-","-","-","-","-","2,496","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.877","0.500000","10:42:43 AM","2022-07-04","2029-07-04","102.5094680","102.5094680","6.4500","101.9527000","-","-","102.5094680","102.5094680","102.5094680","102.5094680","2,512","6.3500","6.3500","6.3500","6.3500","6.3500","6.3500",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.765","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,836","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.188","-","-","2021-10-26","2031-10-26","-","-","6.6250","90.7519000","-","-","-","-","-","-","3,356","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.678","0.200000","10:45:55 AM","2022-04-22","2032-04-22","99.2356480","99.2356480","7.7500","91.8760000","-","-","99.2356480","99.2356480","99.2356480","99.2356480","3,535","6.6500","6.6500","6.6500","6.6500","6.6500","6.6500",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.938","-","-","2022-07-26","2032-07-26","-","-","9.5000","90.6017000","-","-","-","-","-","-","3,630","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.146","-","-","2013-10-10","2033-10-10","-","-","6.8500","93.4399000","-","-","-","-","-","-","4,071","-","-","-","-","-","-",
