"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CHIFXBND2021","5.3200","2.96","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.5000","99.5116832","100.1872156","5.2500","-","-","-","-","1,082","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","2.96","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,082","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","2.96","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,082","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","2.96","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,082","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.06","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","7.5000","91.4490771","98.4336419","4.9000","-","-","-","-","1,117","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","3.06","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,117","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.06","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,117","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.06","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,117","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.13","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","8.0000","92.3005210","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.13","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.13","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.13","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.2","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","6.0000","97.6884060","99.7080033","5.3000","-","-","-","-","1,169","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.2","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,169","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.2","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,169","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.2","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,169","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.2","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.6500","95.3604837","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.2","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.2","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.2","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.23","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.8500","98.1173432","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.23","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.23","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.23","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.35","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","5.6000","95.1479560","96.9390827","5.0000","-","-","-","-","1,225","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.35","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.35","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.35","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.42","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,250","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.46","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.7000","99.0636611","101.2609675","5.0000","-","-","-","-","1,263","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","3.46","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,263","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.46","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,263","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.46","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,263","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","3.68","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.6000","97.3681868","99.3293547","5.0000","-","-","-","-","1,344","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","3.68","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,344","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","3.68","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,344","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","3.68","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,344","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","3.7","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","7.0000","92.9646293","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","3.7","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","3.7","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","3.7","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","3.78","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.7000","103.0130660","103.7005257","5.5000","-","-","-","-","1,382","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","3.78","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","3.78","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","3.78","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","3.8","0.200000","3:54:36 PM","2017-04-07","SMC 04-22 R20","2022-04-07","98.2760699","97.5266473","6.1500","96.7772248","-","-","98.2760699","98.2760699","96.7772248","98.2760699","1,387","5.70000","5.70000","5.92402","6.15000","5.70000","5.70000",
"SMC2FXBD2022-NWT","5.1923","3.8","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","3.8","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","3.8","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","3.85","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","6.0000","99.9908077","102.4026098","5.3000","-","-","-","-","1,407","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","3.85","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,407","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","3.85","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,407","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","3.85","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,407","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","3.86","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","6.0000","94.8944695","97.2353134","5.3000","-","-","-","-","1,409","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","3.86","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,409","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","3.86","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,409","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","3.86","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,409","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","3.86","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,410","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","3.91","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,428","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","3.92","1.000000","10:29:06 AM","2015-05-22","SLTC 22 R20","2022-05-22","96.7303382","96.7323203","6.1000","98.1945680","100.6290126","5.4000","96.7303382","96.7303382","96.7303382","96.7303382","1,432","6.53000","6.53000","6.53000","6.53000","6.53000","6.53000",
"SLTCFXBD2022-NWT","5.5796","3.92","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,432","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","3.92","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,432","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","3.92","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,432","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","3.96","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,447","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.07","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","8.0000","93.5556136","-","-","-","-","-","-","1,487","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.07","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,487","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.07","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,487","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.07","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,487","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.07","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","5.6500","104.6437786","105.9463159","5.3000","-","-","-","-","1,487","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.07","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,487","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.07","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,487","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.07","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,487","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.13","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","5.7500","97.2797538","100.0188274","5.0000","-","-","-","-","1,508","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.13","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,508","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.13","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,508","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.13","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,508","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.17","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","6.0000","97.6416781","-","-","-","-","-","-","1,522","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.17","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,522","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.17","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,522","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.17","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,522","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.25","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.35","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,590","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","4.45","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","4.49","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"SMCGPFBD2022","5.3750","4.51","-","-","2017-12-22","SMCGP 22 R20","2022-12-22","-","-","7.5500","91.7668708","96.5907605","6.2500","-","-","-","-","1,646","-","-","-","-","-","-",
"SMCGPFBD2022-NWT","5.3750","4.51","-","-","2017-12-22","SMCGP 22 R20-NWT","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,646","-","-","-","-","-","-",
"SMCGPFBD2022-T25","5.3750","4.51","-","-","2017-12-22","SMCGP 22 R20-T25","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,646","-","-","-","-","-","-",
"SMCGPFBD2022-T30","5.3750","4.51","-","-","2017-12-22","SMCGP 22 R20-T30","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,646","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","4.55","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","6.6000","93.9506359","-","-","-","-","-","-","1,662","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","4.55","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,662","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","4.55","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,662","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","4.55","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,662","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","4.65","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,697","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","4.67","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,704","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","4.69","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","7.8750","89.1863281","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","4.69","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","4.69","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","4.69","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"SMPHFXBD2023","5.6630","4.7","-","-","2018-03-01","SMPH 23 R21","2023-03-01","-","-","6.5000","96.6472935","99.2318021","5.8500","-","-","-","-","1,715","-","-","-","-","-","-",
"SMPHFXBD2023-NWT","5.6630","4.7","-","-","2018-03-01","SMPH 23 R21-NWT","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,715","-","-","-","-","-","-",
"SMPHFXBD2023-T25","5.6630","4.7","-","-","2018-03-01","SMPH 23 R21-T25","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,715","-","-","-","-","-","-",
"SMPHFXBD2023-T30","5.6630","4.7","-","-","2018-03-01","SMPH 23 R21-T30","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,715","-","-","-","-","-","-",
"SMCFXBND2023","6.2500","4.74","-","-","2018-03-19","SMC 23 R21","2023-03-19","-","-","-","-","-","-","-","-","-","-","1,733","-","-","-","-","-","-",
"SMCFXBND2023-NWT","6.2500","4.74","-","-","2018-03-19","SMC 23 R21-NWT","2023-03-19","-","-","-","-","-","-","-","-","-","-","1,733","-","-","-","-","-","-",
"SMCFXBND2023-T25","6.2500","4.74","-","-","2018-03-19","SMC 23 R21-T25","2023-03-19","-","-","-","-","-","-","-","-","-","-","1,733","-","-","-","-","-","-",
"SMCFXBND2023-T30","6.2500","4.74","-","-","2018-03-19","SMC 23 R21-T30","2023-03-19","-","-","-","-","-","-","-","-","-","-","1,733","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","4.85","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,771","-","-","-","-","-","-",
"ALIFXBND2028","5.9203","4.85","-","-","2018-04-27","ALI 28 R23","2023-04-27","-","-","7.2500","94.5976797","100.1874544","5.8750","-","-","-","-","1,772","-","-","-","-","-","-",
"ALIFXBND2028-NWT","5.9203","4.85","-","-","2018-04-27","ALI 28 R23-NWT","2023-04-27","-","-","-","-","-","-","-","-","-","-","1,772","-","-","-","-","-","-",
"ALIFXBND2028-T25","5.9203","4.85","-","-","2018-04-27","ALI 28 R23-T25","2023-04-27","-","-","-","-","-","-","-","-","-","-","1,772","-","-","-","-","-","-",
"ALIFXBND2028-T30","5.9203","4.85","-","-","2018-04-27","ALI 28 R23-T30","2023-04-27","-","-","-","-","-","-","-","-","-","-","1,772","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","4.87","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.6250","88.4018161","-","-","-","-","-","-","1,778","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","4.87","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,778","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","4.87","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,778","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","4.87","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,778","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","4.88","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,783","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","4.93","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,799","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.05","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","6.3500","89.5753182","92.0312593","5.7500","-","-","-","-","1,843","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.05","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,843","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.05","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,843","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.05","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,843","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.06","2.000000","11:45:42 AM","2016-07-11","SMCGP 23 R21","2023-07-11","93.3611748","93.3611748","6.4500","92.7427511","93.3611748","6.3000","93.3611748","93.3611748","93.3611748","93.3611748","1,847","6.30000","6.30000","6.30000","6.30000","6.30000","6.30000",
"SMCGPFBD2023-NWT","4.7575","5.06","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,847","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.06","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,847","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.06","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,847","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.07","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","7.0000","92.7003047","-","-","-","-","-","-","1,853","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.07","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,853","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.07","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,853","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.07","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,853","-","-","-","-","-","-",
"UBPLTNCD2023","4.3750","5.17","-","-","2018-02-21","UBP 08-23","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,888","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.25","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,917","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.3","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","6.4250","88.7679975","-","-","-","-","-","-","1,935","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.3","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","1,935","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.3","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","1,935","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.3","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","1,935","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.35","2.020000","2:31:04 PM","2016-10-27","PCOR 23 R21","2023-10-27","90.4872997","90.4790191","7.6000","86.5637708","94.3741175","5.7500","90.4872997","90.4872997","90.4872997","90.4872997","1,955","6.65000","6.65000","6.65000","6.65000","6.65000","6.65000",
"PCORFXBD2023-NWT","4.5219","5.35","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","1,955","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.35","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","1,955","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.35","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","1,955","-","-","-","-","-","-",
"SECB2LTN2023","4.5000","5.37","-","-","2018-05-02","SECB 11-23","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,961","-","-","-","-","-","-",
"BDO2LTNC2023","4.3750","5.38","-","-","2018-05-07","BDO 11-23","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,966","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.39","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","6.5000","95.1845191","-","-","-","-","-","-","1,967","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.39","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","1,967","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.39","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","1,967","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.39","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","1,967","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.42","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","6.1500","92.9863734","-","-","-","-","-","-","1,980","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.42","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","1,980","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.42","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","1,980","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.42","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","1,980","-","-","-","-","-","-",
