"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.154","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.179","-","-","2021-05-04","2025-05-04","-","-","4.5500","97.2822000","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.228","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.4178000","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.299","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,205","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.302","0.500000","10:11:04 AM","2019-12-18","2025-06-18","99.4749170","99.4749170","6.0000","99.1046000","-","-","99.4749170","99.4749170","99.4749170","99.4749170","1,206","5.8750","5.8750","5.8750","5.8750","5.8750","5.8750",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.346","-","-","2018-07-04","2025-07-04","-","-","3.3500","110.3607000","-","-","-","-","-","-","1,222","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.351","-","-","2020-07-06","2025-07-06","-","-","4.3000","98.8665000","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.379","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.0995000","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.381","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3705000","-","-","-","-","-","-","1,235","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.433","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,254","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.444","-","-","2021-08-09","2025-08-09","-","-","4.9000","94.9565000","-","-","-","-","-","-","1,258","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.474","-","-","2015-08-20","2025-08-20","-","-","6.0000","99.1087000","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.551","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.584","1.500000","11:32:24 AM","2020-09-29","2025-09-29","97.2539170","97.2539170","5.0000","96.2917000","-","-","97.2539170","97.2539170","97.2539170","97.2539170","1,309","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.619","-","-","2021-10-12","2025-10-12","-","-","4.5000","96.4842000","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.639","0.530000","2:07:31 PM","2018-10-19","2025-10-19","111.1432960","111.1432960","5.0000","110.0898000","-","-","111.1432960","111.1432960","111.1432960","111.1432960","1,329","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.655","-","-","2016-04-25","2025-10-25","-","-","4.7500","99.9941000","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.669","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.1842000","-","-","-","-","-","-","1,340","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.715","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6730000","-","-","-","-","-","-","1,357","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.740","-","-","2015-11-25","2025-11-25","-","-","4.8000","99.9962000","-","-","-","-","-","-","1,366","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.759","-","-","2021-12-02","2025-12-02","-","-","4.8750","97.0150000","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.786","2.000000","2:53:54 PM","2013-12-12","2025-12-12","100.7751780","100.7751780","4.6500","100.7752000","-","-","100.7751780","100.7751780","100.7751780","100.7751780","1,383","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.811","-","-","2021-12-21","2025-12-21","-","-","4.5250","99.9224000","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.811","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.1906000","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.937","-","-","2021-02-05","2026-02-05","-","-","4.9000","96.3032000","-","-","-","-","-","-","1,438","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.025","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,470","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.044","-","-","2021-03-16","2026-03-16","-","-","4.9000","96.0698000","-","-","-","-","-","-","1,477","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.063","-","-","2016-03-23","2026-03-23","-","-","4.8000","100.1794000","-","-","-","-","-","-","1,484","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.151","-","-","2019-04-24","2026-04-24","-","-","5.2000","108.8985000","-","-","-","-","-","-","1,516","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.183","-","-","2019-05-06","2026-05-06","-","-","5.0000","105.1338000","-","-","-","-","-","-","1,528","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.216","-","-","2020-11-18","2026-05-18","-","-","5.1500","96.3601000","-","-","-","-","-","-","1,540","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.244","-","-","2021-05-28","2026-05-28","-","-","5.0000","95.3910000","-","-","-","-","-","-","1,550","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.320","-","-","2021-06-25","2026-06-25","-","-","7.0000","87.9909000","-","-","-","-","-","-","1,578","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.334","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,583","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.364","-","-","2016-07-11","2026-07-11","-","-","5.3000","99.5303000","-","-","-","-","-","-","1,594","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.405","-","-","2016-07-26","2026-07-26","-","-","5.2500","95.8967000","-","-","-","-","-","-","1,609","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.515","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,649","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.542","-","-","2021-09-14","2026-09-14","-","-","4.2500","97.3150000","-","-","-","-","-","-","1,659","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.624","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.2236000","-","-","-","-","-","-","1,689","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.794","-","-","2016-12-15","2026-12-15","-","-","11.7500","79.0644000","-","-","-","-","-","-","1,751","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.939","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.1989000","-","-","-","-","-","-","1,804","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.972","-","-","2022-02-18","2027-02-18","-","-","5.5000","96.8696000","-","-","-","-","-","-","1,816","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.988","-","-","2022-02-24","2027-02-24","-","-","6.5000","96.8400000","-","-","-","-","-","-","1,822","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.002","-","-","2017-03-01","2027-03-01","-","-","6.7000","96.0396000","-","-","-","-","-","-","1,827","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.027","-","-","2020-03-10","2027-03-10","-","-","6.7500","93.6516000","-","-","-","-","-","-","1,836","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.062","-","-","2017-03-23","2027-03-23","-","-","12.0000","78.8896000","-","-","-","-","-","-","1,849","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.068","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.8366000","-","-","-","-","-","-","1,851","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.172","-","-","2017-05-02","2027-05-02","-","-","5.0000","101.1751000","-","-","-","-","-","-","1,889","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.196","1.000000","3:11:29 PM","2012-05-11","2027-05-11","113.9261291","113.9261291","5.7500","105.0188000","-","-","113.9261291","113.9261291","113.9261291","113.9261291","1,898","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.342","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.9867000","-","-","-","-","-","-","1,951","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.355","-","-","2021-07-08","2027-07-08","-","-","3.1000","100.6394000","-","-","-","-","-","-","1,956","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.435","-","-","2015-08-06","2027-08-06","-","-","5.5500","102.1741000","-","-","-","-","-","-","1,985","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.440","-","-","2017-08-08","2027-08-08","-","-","8.0000","92.2363000","-","-","-","-","-","-","1,987","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.618","-","-","2021-10-12","2027-10-12","-","-","5.0000","96.7695000","-","-","-","-","-","-","2,052","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.810","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9135000","-","-","-","-","-","-","2,122","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.812","-","-","2017-12-22","2027-12-22","-","-","5.8000","104.0415000","-","-","-","-","-","-","2,123","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.053","-","-","2018-03-19","2028-03-19","-","-","5.9000","106.1928000","-","-","-","-","-","-","2,211","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.160","-","-","2018-04-27","2028-04-27","-","-","3.2500","103.0150000","-","-","-","-","-","-","2,250","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.346","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.3786000","-","-","-","-","-","-","2,318","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.445","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.4604000","-","-","-","-","-","-","2,354","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.656","-","-","2018-10-25","2028-10-25","-","-","5.7500","115.1547000","-","-","-","-","-","-","2,431","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.713","25.300000","3:16:19 PM","2021-11-15","2028-11-15","95.6097220","95.6097220","5.8000","96.1445000","-","-","95.6097220","95.6097220","95.6097220","95.6097220","2,452","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.760","25.100000","2:42:29 PM","2021-12-02","2028-12-02","94.6392240","94.6418962","5.8750","95.3099000","-","-","95.3099440","95.3099440","94.6392240","94.6392240","2,469","6.0000","5.8750","5.9995","6.0000","5.8750","6.0000",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.302","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8839000","-","-","-","-","-","-","2,667","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.233","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,007","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.656","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.6938000","-","-","-","-","-","-","3,527","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.614","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.4988000","-","-","-","-","-","-","4,242","-","-","-","-","-","-",
