Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield,,,,
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,3.187,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,164",-,-,-,-,-,-,,,,
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,3.225,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,178",-,-,-,-,-,-,,,,
ALIPM 3.6262 05/04/25,ALI 05-25 R23,ALI4FXBD2025,3.6262,3.25,-,-,5/4/2021,5/4/2025,-,-,6,93.0379,-,-,-,-,-,-,"1,187",-,-,-,-,-,-,,,,
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,3.299,-,-,5/22/2015,5/22/2025,-,-,6,101.4479,-,-,-,-,-,-,"1,205",-,-,-,-,-,-,,,,
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,3.37,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,"1,231",-,-,-,-,-,-,,,,
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,3.373,-,-,12/18/2019,6/18/2025,-,-,5.6,100.3007,-,-,-,-,-,-,"1,232",-,-,-,-,-,-,,,,
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,3.417,-,-,7/4/2018,7/4/2025,-,-,3.35,110.5885,-,-,-,-,-,-,"1,248",-,-,-,-,-,-,,,,
APPM 3.935 07/06/25,AP 25 R23,APCFXBND2025,3.935,3.422,-,-,7/6/2020,7/6/2025,-,-,4,99.7919,-,-,-,-,-,-,"1,250",-,-,-,-,-,-,,,,
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,3.45,-,-,7/16/2015,7/16/2025,-,-,6.5,101.1236,-,-,-,-,-,-,"1,260",-,-,-,-,-,-,,,,
RLCPM 3.8 07/17/25,RLC 07-25,RLC2FXBD2025,3.8,3.452,-,-,7/17/2020,7/17/2025,-,-,4,99.359,-,-,-,-,-,-,"1,261",-,-,-,-,-,-,,,,
SECBPM 4 08/05/25,SECB 08-25,SECB3LTN2025,4,3.504,-,-,2/5/2020,8/5/2025,-,-,-,-,-,-,-,-,-,-,"1,280",-,-,-,-,-,-,,,,
AEVPM 3.2977 08/09/25,AEV 08-25 R23,AEV2FXBD2025,3.2977,3.515,1,-,8/9/2021,8/9/2025,-,-,3.5,99.3331,-,-,-,-,-,-,"1,284",-,-,-,-,-,-,,,,
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,3.546,50,9:30:27 AM,8/20/2015,8/20/2025,104.865783,104.865783,4.6,103.6253,-,-,104.865783,104.865783,104.865783,104.865783,"1,295",4.225,4.225,4.225,4.225,4.225,4.225,,,,
BANKCM 4 1/2 09/17/25,BOC 09-25,BOCLTNCD2025,4.5,3.622,-,-,3/17/2020,9/17/2025,-,-,-,-,-,-,-,-,-,-,"1,323",-,-,-,-,-,-,,,,
ALIPM 3.862 09/29/25,ALI 25 R23,ALI3FXBD2025,3.862,3.655,-,-,9/29/2020,9/29/2025,-,-,4.05,99.363,-,-,-,-,-,-,"1,335",-,-,-,-,-,-,,,,
PCORPM 3.4408 10/12/25,PCOR 10-25,PCOR2FXB2025,3.4408,3.691,-,-,10/12/2021,10/12/2025,-,-,4.5,96.415,-,-,-,-,-,-,"1,348",-,-,-,-,-,-,,,,
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,3.71,-,-,10/19/2018,10/19/2025,-,-,4.85,110.8241,-,-,-,-,-,-,"1,355",-,-,-,-,-,-,,,,
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,3.726,-,-,4/25/2016,10/25/2025,-,-,4.3,101.5285,-,-,-,-,-,-,"1,361",-,-,-,-,-,-,,,,
DELMPI 3.7563 10/30/25,DMPI 25 R24,DMPIFXBD2025,3.7563,3.74,-,-,10/30/2020,10/30/2025,-,-,4.9,96.1115,-,-,-,-,-,-,"1,366",-,-,-,-,-,-,,,,
AEVPM 3.3059 11/16/25,AEV 25 R23,AEVFXBND2025,3.3059,3.786,-,-,11/16/2020,11/16/2025,-,-,3.4,99.6666,-,-,-,-,-,-,"1,383",-,-,-,-,-,-,,,,
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,3.811,-,-,11/25/2015,11/25/2025,-,-,5.75,96.7644,-,-,-,-,-,-,"1,392",-,-,-,-,-,-,,,,
APPM 3.9992 12/02/25,AP 12-25 R23,APC2FXBD2025,3.9992,3.83,-,-,12/2/2021,12/2/2025,-,-,4.05,99.8195,-,-,-,-,-,-,"1,399",-,-,-,-,-,-,,,,
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,3.858,-,-,12/12/2013,12/12/2025,-,-,5.5,97.8385,-,-,-,-,-,-,"1,409",-,-,-,-,-,-,,,,
FLIPM 4.503 12/21/25,FLI 25 R24,FLI2FXBD2025,4.503,3.882,-,-,12/21/2021,12/21/2025,-,-,4.503,99.9984,-,-,-,-,-,-,"1,418",-,-,-,-,-,-,,,,
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,3.882,-,-,12/21/2018,12/21/2025,-,-,7.5,102.5018,-,-,-,-,-,-,"1,418",-,-,-,-,-,-,,,,
SMPHPM 3.8547 02/05/26,SMPH 26 R24,SMPH2FBD2026,3.8547,4.008,-,-,2/5/2021,2/5/2026,-,-,4.6,97.3083,-,-,-,-,-,-,"1,464",-,-,-,-,-,-,,,,
UBPPM 3 3/8 03/09/26,UBP 03-26,UBPFXBND2026,3.375,4.096,-,-,12/9/2020,3/9/2026,-,-,-,-,-,-,-,-,-,-,"1,496",-,-,-,-,-,-,,,,
APPM 3.8224 03/16/26,AP 26 R24,APC3FXBD2026,3.8224,4.115,-,-,3/16/2021,3/16/2026,-,-,4.5,97.4637,-,-,-,-,-,-,"1,503",-,-,-,-,-,-,,,,
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,4.134,-,-,3/23/2016,3/23/2026,-,-,4.65,100.7396,-,-,-,-,-,-,"1,510",-,-,-,-,-,-,,,,
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,4.222,-,-,4/24/2019,4/24/2026,-,-,4.85,110.4477,-,-,-,-,-,-,"1,542",-,-,-,-,-,-,,,,
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,4.255,7.544,3:55:37 PM,5/6/2019,5/6/2026,109.92919,109.92919,4.65,106.5905,-,-,109.92919,109.92919,109.92919,109.92919,"1,554",3.825,3.825,3.825,3.825,3.825,3.825,,,,
FLIPM 4.1838 05/18/26,FLI 26 R23,FLIFXBND2026,4.1838,4.287,-,-,11/18/2020,5/18/2026,-,-,6,93.1719,-,-,-,-,-,-,"1,566",-,-,-,-,-,-,,,,
ACPM 3.7874 05/28/26,AC 05-26 R24,ACFXBOND2026,3.7874,4.315,-,-,5/28/2021,5/28/2026,-,-,4,99.1595,-,-,-,-,-,-,"1,576",-,-,-,-,-,-,,,,
EDCPM 3.7305 06/25/26,EDC 06-26 R24,EDCFXBND2026,3.7305,4.392,-,-,6/25/2021,6/25/2026,-,-,6,91.3416,-,-,-,-,-,-,"1,604",-,-,-,-,-,-,,,,
RCBPM 4.18 06/30/26,RCB 06-26,RCBFXBLT2026,4.18,4.405,-,-,3/31/2021,6/30/2026,-,-,-,-,-,-,-,-,-,-,"1,609",-,-,-,-,-,-,,,,
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,4.435,-,-,7/11/2016,7/11/2026,-,-,4.5,102.7177,-,-,-,-,-,-,"1,620",-,-,-,-,-,-,,,,
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,4.476,-,-,7/26/2016,7/26/2026,-,-,5.5,94.87,-,-,-,-,-,-,"1,635",-,-,-,-,-,-,,,,
MBTPM 3.6 09/04/26,MBT 09-26,MBTFXBLT2026,3.6,4.586,-,-,6/4/2021,9/4/2026,-,-,-,-,-,-,-,-,-,-,"1,675",-,-,-,-,-,-,,,,
DNLPM 3.5962 09/14/26,DNL 26 R24,DNLFXBND2026,3.5962,4.613,-,-,9/14/2021,9/14/2026,-,-,3.9,98.7218,-,-,-,-,-,-,"1,685",-,-,-,-,-,-,,,,
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,4.695,-,-,10/14/2019,10/14/2026,-,-,3.8,106.3199,-,-,-,-,-,-,"1,715",-,-,-,-,-,-,,,,
DDPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,4.865,-,-,12/15/2016,12/15/2026,-,-,11.75,78.8086,-,-,-,-,-,-,"1,777",-,-,-,-,-,-,,,,
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,5.01,-,-,11/6/2019,2/6/2027,-,-,6.125,95.1452,-,-,-,-,-,-,"1,830",-,-,-,-,-,-,,,,
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,5.073,3,3:23:26 PM,3/1/2017,3/1/2027,103.16646,103.16646,5.5,101.1487,-,-,103.16646,103.16646,103.16646,103.16646,"1,853",5.05,5.05,5.05,5.05,5.05,5.05,,,,
FBPM 5 1/4 03/10/27,SMFB 27 R25,SMFBFXBD2027,5.25,5.098,-,-,3/10/2020,3/10/2027,-,-,6.5,94.6058,-,-,-,-,-,-,"1,862",-,-,-,-,-,-,,,,
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,5.133,-,-,3/23/2017,3/23/2027,-,-,11,82.0249,-,-,-,-,-,-,"1,875",-,-,-,-,-,-,,,,
SMPHPM 5.0583 03/25/27,SMPH 27 R25,SMPHFXBD2027,5.0583,5.139,-,-,3/25/2020,3/25/2027,-,-,6.75,92.7406,-,-,-,-,-,-,"1,877",-,-,-,-,-,-,,,,
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,5.243,-,-,5/2/2017,5/2/2027,-,-,4.75,102.3475,-,-,-,-,-,-,"1,915",-,-,-,-,-,-,,,,
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,5.268,-,-,5/11/2012,5/11/2027,-,-,3.9,114.1148,-,-,-,-,-,-,"1,924",-,-,-,-,-,-,,,,
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,5.413,-,-,7/3/2017,7/3/2027,-,-,6,96.9496,-,-,-,-,-,-,"1,977",-,-,-,-,-,-,,,,
SMCPM 3.3832 07/08/27,SMC 07-27 R25,SMC2FXBD2027,3.3832,5.426,1,9:43:47 AM,7/8/2021,7/8/2027,100.6599246,100.6599246,4.2,98.1212,-,-,100.6599246,100.6599246,100.6599246,100.6599246,"1,982",3.1,3.1,3.1,3.1,3.1,3.1,,,,
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,5.506,-,-,8/6/2015,8/6/2027,-,-,6,100.0785,-,-,-,-,-,-,"2,011",-,-,-,-,-,-,,,,
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,5.511,-,-,8/8/2017,8/8/2027,-,-,7.7,93.4252,-,-,-,-,-,-,"2,013",-,-,-,-,-,-,,,,
PCORPM 4.3368 10/12/27,PCOR 27 R25,PCORFXBD2027,4.3368,5.689,-,-,10/12/2021,10/12/2027,-,-,5,96.7313,-,-,-,-,-,-,"2,078",-,-,-,-,-,-,,,,
FLIPM 5.2579 12/21/27,FLI 27 R25,FLIFXBND2027,5.2579,5.881,-,-,12/21/2021,12/21/2027,-,-,5.258,99.9974,-,-,-,-,-,-,"2,148",-,-,-,-,-,-,,,,
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,5.884,1,2:36:19 PM,12/22/2017,12/22/2027,106.136536,106.136536,5.6,105.1067,-,-,106.136536,106.136536,106.136536,106.136536,"2,149",5.4,5.4,5.4,5.4,5.4,5.4,,,,
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,6.125,-,-,3/19/2018,3/19/2028,-,-,5.6,107.861,-,-,-,-,-,-,"2,237",-,-,-,-,-,-,,,,
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,6.231,-,-,4/27/2018,4/27/2028,-,-,3,103.5226,-,-,-,-,-,-,"2,276",-,-,-,-,-,-,,,,
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,6.418,-,-,7/4/2018,7/4/2028,-,-,6.25,103.4126,-,-,-,-,-,-,"2,344",-,-,-,-,-,-,,,,
AEVPM 4.1018 08/09/28,AEV 28 R25,AEVFXBND2028,4.1018,6.516,-,-,8/9/2021,8/9/2028,-,-,4.75,96.385,-,-,-,-,-,-,"2,380",-,-,-,-,-,-,,,,
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,6.727,-,-,10/25/2018,10/25/2028,-,-,5.875,114.5504,-,-,-,-,-,-,"2,457",-,-,-,-,-,-,,,,
SMPHPM 5.0994 11/15/28,SMPH 28 R26,SMPHFXBD2028,5.0994,6.784,-,-,11/15/2021,11/15/2028,-,-,5.15,99.7054,-,-,-,-,-,-,"2,478",-,-,-,-,-,-,,,,
APPM 5.0283 12/02/28,AP 12-28 R25,APC2FXBD2028,5.0283,6.831,-,-,12/2/2021,12/2/2028,-,-,5.1,99.5869,-,-,-,-,-,-,"2,495",-,-,-,-,-,-,,,,
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,7.373,-,-,6/18/2019,6/18/2029,-,-,6,101.8988,-,-,-,-,-,-,"2,693",-,-,-,-,-,-,,,,
UBPPM 5 1/4 05/24/30,UBP 30 R25,UBPTIER22030,5.25,8.304,-,-,2/24/2020,5/24/2030,-,-,-,-,-,-,-,-,-,-,"3,033",-,-,-,-,-,-,,,,
ALIPM 4.0776 10/26/31,ALI 31 R26,ALIFXBND2031,4.0776,9.728,-,-,10/26/2021,10/26/2031,-,-,4.15,99.6901,-,-,-,-,-,-,"3,553",-,-,-,-,-,-,,,,
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,11.685,-,-,10/10/2013,10/10/2033,-,-,7.5,88.4467,-,-,-,-,-,-,"4,268",-,-,-,-,-,-,,,,
