"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.129","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,143","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.135","5.000000","3:10:41 PM","2020-03-25","2025-03-25","102.5869020","102.5869020","4.1000","102.2212000","-","-","102.5869020","102.5869020","102.5869020","102.5869020","1,145","3.9750","3.9750","3.9750","3.9750","3.9750","3.9750",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.140","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,147","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.181","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.220","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.244","-","-","2021-05-04","2025-05-04","-","-","6.0000","93.0539000","-","-","-","-","-","-","1,185","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.294","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.4438000","-","-","-","-","-","-","1,203","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.365","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,229","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.368","1.450000","2:52:07 PM","2019-12-18","2025-06-18","101.0661780","101.0661780","5.6000","100.2998000","-","-","101.0661780","101.0661780","101.0661780","101.0661780","1,230","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.411","-","-","2018-07-04","2025-07-04","-","-","3.3500","110.5559000","-","-","-","-","-","-","1,246","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.417","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7924000","-","-","-","-","-","-","1,248","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.444","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.1200000","-","-","-","-","-","-","1,258","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.447","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3605000","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.499","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.510","-","-","2021-08-09","2025-08-09","-","-","4.2500","96.9182000","-","-","-","-","-","-","1,282","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.540","-","-","2015-08-20","2025-08-20","-","-","4.6000","103.6151000","-","-","-","-","-","-","1,293","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.617","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.650","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.3648000","-","-","-","-","-","-","1,333","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.685","-","-","2021-10-12","2025-10-12","-","-","4.5000","96.4248000","-","-","-","-","-","-","1,346","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.704","-","-","2018-10-19","2025-10-19","-","-","4.8500","110.7941000","-","-","-","-","-","-","1,353","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.721","4.500000","3:09:19 PM","2016-04-25","2025-10-25","103.0486090","103.0486090","4.3000","101.5244000","-","-","103.0486090","103.0486090","103.0486090","103.0486090","1,359","3.8600","3.8600","3.8600","3.8600","3.8600","3.8600",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.734","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.1218000","-","-","-","-","-","-","1,364","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.781","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6676000","-","-","-","-","-","-","1,381","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.806","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.7731000","-","-","-","-","-","-","1,390","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.825","-","-","2021-12-02","2025-12-02","-","-","4.0500","99.8201000","-","-","-","-","-","-","1,397","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.852","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.8441000","-","-","-","-","-","-","1,407","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.877","-","-","2021-12-21","2025-12-21","-","-","4.5030","99.9984000","-","-","-","-","-","-","1,416","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.877","-","-","2018-12-21","2025-12-21","-","-","7.5000","102.4956000","-","-","-","-","-","-","1,416","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.003","-","-","2021-02-05","2026-02-05","-","-","4.6000","97.3083000","-","-","-","-","-","-","1,462","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.090","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,494","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.110","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.4700000","-","-","-","-","-","-","1,501","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.129","-","-","2016-03-23","2026-03-23","-","-","4.6500","100.7380000","-","-","-","-","-","-","1,508","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.216","-","-","2019-04-24","2026-04-24","-","-","4.8500","110.4225000","-","-","-","-","-","-","1,540","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.249","-","-","2019-05-06","2026-05-06","-","-","4.6500","106.5905000","-","-","-","-","-","-","1,552","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.282","-","-","2020-11-18","2026-05-18","-","-","6.0000","93.1876000","-","-","-","-","-","-","1,564","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.309","-","-","2021-05-28","2026-05-28","-","-","4.0000","99.1616000","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.386","-","-","2021-06-25","2026-06-25","-","-","6.0000","91.3604000","-","-","-","-","-","-","1,602","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.400","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,607","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.430","-","-","2016-07-11","2026-07-11","-","-","4.5000","102.7114000","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.471","-","-","2016-07-26","2026-07-26","-","-","5.5000","94.8810000","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.580","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,673","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.608","-","-","2021-09-14","2026-09-14","-","-","3.9000","98.7246000","-","-","-","-","-","-","1,683","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.690","3.100000","2:39:36 PM","2019-10-14","2026-10-14","103.8996540","104.6759095","4.7500","102.1955000","-","-","106.3060460","106.3060460","103.8996540","103.8996540","1,713","4.3500","3.8000","4.1726","4.3500","3.8000","4.3500",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.860","-","-","2016-12-15","2026-12-15","-","-","11.7500","78.8447000","-","-","-","-","-","-","1,775","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.005","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.1452000","-","-","-","-","-","-","1,828","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.068","6.500000","2:40:03 PM","2017-03-01","2027-03-01","102.7090890","102.5227336","5.5000","101.1467000","-","-","102.0361390","102.7090890","102.0361390","102.7090890","1,851","5.1500","5.3000","5.1915","5.3000","5.1500","5.1500",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.092","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.6158000","-","-","-","-","-","-","1,860","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.128","-","-","2017-03-23","2027-03-23","-","-","11.0000","82.0539000","-","-","-","-","-","-","1,873","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.133","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.7542000","-","-","-","-","-","-","1,875","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.238","34.700000","2:42:45 PM","2017-05-02","2027-05-02","103.0425090","103.0029854","4.7500","102.3432000","-","-","102.9736010","103.0439330","102.9736010","103.0425090","1,913","4.6000","4.6150","4.6086","4.6150","4.6000","4.6000",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.262","0.640000","2:36:30 PM","2012-05-11","2027-05-11","114.0883422","114.0883422","3.9000","114.0883000","-","-","114.0883422","114.0883422","114.0883422","114.0883422","1,922","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.407","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.9548000","-","-","-","-","-","-","1,975","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.421","1.000000","9:36:23 AM","2021-07-08","2027-07-08","100.6569581","100.6569581","4.2000","98.1292000","-","-","100.6569581","100.6569581","100.6569581","100.6569581","1,980","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.500","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0785000","-","-","-","-","-","-","2,009","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.506","-","-","2017-08-08","2027-08-08","-","-","7.7000","93.4393000","-","-","-","-","-","-","2,011","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.684","5.000000","3:38:11 PM","2021-10-12","2027-10-12","96.7393610","96.7393610","5.0000","96.7367000","-","-","96.7393610","96.7393610","96.7393610","96.7393610","2,076","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.875","-","-","2021-12-21","2027-12-21","-","-","5.2580","99.9974000","-","-","-","-","-","-","2,146","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.878","-","-","2017-12-22","2027-12-22","-","-","5.6000","105.0986000","-","-","-","-","-","-","2,147","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.119","25.000000","2:07:00 PM","2018-03-19","2028-03-19","110.0276050","110.0276050","5.6000","107.8491000","-","-","110.0276050","110.0276050","110.0276050","110.0276050","2,235","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.226","-","-","2018-04-27","2028-04-27","-","-","3.0000","103.4912000","-","-","-","-","-","-","2,274","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.412","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.4076000","-","-","-","-","-","-","2,342","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.511","-","-","2021-08-09","2028-08-09","-","-","4.7500","96.3933000","-","-","-","-","-","-","2,378","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.721","-","-","2018-10-25","2028-10-25","-","-","5.8750","114.5302000","-","-","-","-","-","-","2,455","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.779","-","-","2021-11-15","2028-11-15","-","-","5.1500","99.7057000","-","-","-","-","-","-","2,476","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.825","0.500000","3:04:03 PM","2021-12-02","2028-12-02","99.5876030","99.5877110","5.1000","99.5876000","-","-","99.5877830","99.5877830","99.5876030","99.5876030","2,493","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.368","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8965000","-","-","-","-","-","-","2,691","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.298","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,031","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.722","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.6906000","-","-","-","-","-","-","3,551","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.680","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.4540000","-","-","-","-","-","-","4,266","-","-","-","-","-","-",
