"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.113","1.000000","11:29:00 AM","2019-09-27","2025-03-27","101.4840100","101.4840100","-","-","-","-","101.4840100","101.4840100","101.4840100","101.4840100","1,137","3.4950","3.4950","3.4950","3.4950","3.4950","3.4950",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.154","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.192","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.217","1.000000","2:31:29 PM","2021-05-04","2025-05-04","99.1761700","99.1761700","3.9500","99.0251000","-","-","99.1761700","99.1761700","99.1761700","99.1761700","1,175","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.266","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.4358000","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.337","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.340","-","-","2019-12-18","2025-06-18","-","-","5.6000","100.2981000","-","-","-","-","-","-","1,220","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.384","76.810000","11:36:01 AM","2018-07-04","2025-07-04","110.4907750","110.4907750","3.3500","110.4908000","-","-","110.4907750","110.4907750","110.4907750","110.4907750","1,236","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.389","-","-","2020-07-06","2025-07-06","-","-","4.3000","98.8525000","-","-","-","-","-","-","1,238","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.417","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.1129000","-","-","-","-","-","-","1,248","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.420","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3638000","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.472","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,268","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.483","-","-","2021-08-09","2025-08-09","-","-","4.2000","97.0900000","-","-","-","-","-","-","1,272","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.513","-","-","2015-08-20","2025-08-20","-","-","6.0000","99.0991000","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.589","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.622","-","-","2020-09-29","2025-09-29","-","-","4.0000","99.5356000","-","-","-","-","-","-","1,323","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.658","-","-","2021-10-12","2025-10-12","-","-","4.5000","96.4445000","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.677","-","-","2018-10-19","2025-10-19","-","-","4.9000","110.5568000","-","-","-","-","-","-","1,343","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.693","0.500000","3:02:40 PM","2016-04-25","2025-10-25","101.8582450","101.8582450","4.2000","101.8582000","-","-","101.8582450","101.8582450","101.8582450","101.8582450","1,349","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.707","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.1425000","-","-","-","-","-","-","1,354","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.754","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6700000","-","-","-","-","-","-","1,371","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.778","-","-","2015-11-25","2025-11-25","-","-","4.3000","101.7308000","-","-","-","-","-","-","1,380","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.797","-","-","2021-12-02","2025-12-02","-","-","4.5000","98.2600000","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.825","-","-","2013-12-12","2025-12-12","-","-","3.9500","103.2676000","-","-","-","-","-","-","1,397","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.849","-","-","2021-12-21","2025-12-21","-","-","4.5250","99.9211000","-","-","-","-","-","-","1,406","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.849","-","-","2018-12-21","2025-12-21","-","-","7.7000","101.8128000","-","-","-","-","-","-","1,406","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.975","-","-","2021-02-05","2026-02-05","-","-","4.6000","97.3210000","-","-","-","-","-","-","1,452","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.063","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,484","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.082","-","-","2021-03-16","2026-03-16","-","-","-","-","-","-","-","-","-","-","1,491","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.101","-","-","2016-03-23","2026-03-23","-","-","4.4500","101.4815000","-","-","-","-","-","-","1,498","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.189","-","-","2019-04-24","2026-04-24","-","-","4.8500","110.3723000","-","-","-","-","-","-","1,530","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.222","-","-","2019-05-06","2026-05-06","-","-","4.7500","106.1638000","-","-","-","-","-","-","1,542","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.255","1.000000","2:07:20 PM","2020-11-18","2026-05-18","98.4016230","98.4016230","6.0000","93.2193000","-","-","98.4016230","98.4016230","98.4016230","98.4016230","1,554","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.282","-","-","2021-05-28","2026-05-28","-","-","4.7500","96.2862000","-","-","-","-","-","-","1,564","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.359","-","-","2021-06-25","2026-06-25","-","-","6.0000","91.3982000","-","-","-","-","-","-","1,592","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.372","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.402","1.500000","3:09:16 PM","2016-07-11","2026-07-11","101.6952910","101.8285123","4.7500","101.6953000","-","-","101.8951230","101.8951230","101.6952910","101.6952910","1,608","4.7500","4.7000","4.7167","4.7500","4.7000","4.7500",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.444","-","-","2016-07-26","2026-07-26","-","-","4.4500","98.9974000","-","-","-","-","-","-","1,623","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.553","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,663","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.580","-","-","2021-09-14","2026-09-14","-","-","4.0000","98.3166000","-","-","-","-","-","-","1,673","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.663","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.2785000","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.832","-","-","2016-12-15","2026-12-15","-","-","11.7500","78.9174000","-","-","-","-","-","-","1,765","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.977","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.1629000","-","-","-","-","-","-","1,818","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.040","-","-","2017-03-01","2027-03-01","-","-","6.5000","96.8429000","-","-","-","-","-","-","1,841","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.065","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.6360000","-","-","-","-","-","-","1,850","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.101","-","-","2017-03-23","2027-03-23","-","-","12.0000","78.7532000","-","-","-","-","-","-","1,863","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.106","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.7814000","-","-","-","-","-","-","1,865","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.210","3.000000","11:34:10 AM","2017-05-02","2027-05-02","103.0297690","103.0297690","4.7500","102.3345000","-","-","103.0297690","103.0297690","103.0297690","103.0297690","1,903","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.235","-","-","2012-05-11","2027-05-11","-","-","3.9000","114.0347000","-","-","-","-","-","-","1,912","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.380","0.050000","3:59:24 PM","2017-07-03","2027-07-03","99.2419520","99.2419520","6.0000","96.9653000","-","-","99.2419520","99.2419520","99.2419520","99.2419520","1,965","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.394","1.000000","9:25:21 AM","2021-07-08","2027-07-08","100.6510608","100.6510608","4.2000","98.1455000","-","-","100.6510608","100.6510608","100.6510608","100.6510608","1,970","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.473","-","-","2015-08-06","2027-08-06","-","-","5.2500","103.6278000","-","-","-","-","-","-","1,999","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.478","-","-","2017-08-08","2027-08-08","-","-","7.8000","93.0315000","-","-","-","-","-","-","2,001","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.656","-","-","2021-10-12","2027-10-12","-","-","5.0000","96.7475000","-","-","-","-","-","-","2,066","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.848","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9123000","-","-","-","-","-","-","2,136","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.851","-","-","2017-12-22","2027-12-22","-","-","5.4500","105.8516000","-","-","-","-","-","-","2,137","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.092","-","-","2018-03-19","2028-03-19","-","-","5.6000","107.8253000","-","-","-","-","-","-","2,225","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.198","3.000000","3:00:26 PM","2018-04-27","2028-04-27","103.5257240","103.5257240","3.0000","103.4285000","-","-","103.5257240","103.5257240","103.5257240","103.5257240","2,264","2.9190","2.9190","2.9190","2.9190","2.9190","2.9190",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.385","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.3977000","-","-","-","-","-","-","2,332","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.483","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.4179000","-","-","-","-","-","-","2,368","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.694","-","-","2018-10-25","2028-10-25","-","-","5.3000","117.9839000","-","-","-","-","-","-","2,445","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.752","-","-","2021-11-15","2028-11-15","-","-","5.5000","97.7577000","-","-","-","-","-","-","2,466","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.798","-","-","2021-12-02","2028-12-02","-","-","5.8750","95.2818000","-","-","-","-","-","-","2,483","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.340","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8921000","-","-","-","-","-","-","2,681","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.271","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,021","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.695","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.6916000","-","-","-","-","-","-","3,541","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.652","-","-","2013-10-10","2033-10-10","-","-","6.0500","99.5767000","-","-","-","-","-","-","4,256","-","-","-","-","-","-",
