"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.121","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.162","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.201","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,169","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.225","-","-","2021-05-04","2025-05-04","-","-","6.0000","93.0912000","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.274","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.4368000","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.346","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,222","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.348","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.0921000","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.392","-","-","2018-07-04","2025-07-04","-","-","3.3500","110.4989000","-","-","-","-","-","-","1,239","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.398","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7934000","-","-","-","-","-","-","1,241","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.425","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.1138000","-","-","-","-","-","-","1,251","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.428","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3634000","-","-","-","-","-","-","1,252","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.480","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.491","-","-","2021-08-09","2025-08-09","-","-","3.5000","99.3386000","-","-","-","-","-","-","1,275","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.521","-","-","2015-08-20","2025-08-20","-","-","4.6000","103.5973000","-","-","-","-","-","-","1,286","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.598","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,314","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.630","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.3679000","-","-","-","-","-","-","1,326","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.666","1.000000","10:46:33 AM","2021-10-12","2025-10-12","96.4420140","96.4420140","4.5000","96.4420000","-","-","96.4420140","96.4420140","96.4420140","96.4420140","1,339","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.685","0.050000","3:01:14 PM","2018-10-19","2025-10-19","110.5641910","110.5641910","4.8500","110.7418000","-","-","110.5641910","110.5641910","110.5641910","110.5641910","1,346","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.702","10.000000","10:19:22 AM","2016-04-25","2025-10-25","103.2427948","103.2427948","4.5000","100.8365000","-","-","103.2427948","103.2427948","103.2427948","103.2427948","1,352","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.715","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.1399000","-","-","-","-","-","-","1,357","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.762","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6700000","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.786","-","-","2015-11-25","2025-11-25","-","-","4.5000","101.0334000","-","-","-","-","-","-","1,383","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.806","0.900000","11:29:05 AM","2021-12-02","2025-12-02","99.8211070","99.8211070","4.1500","99.4716000","-","-","99.8211070","99.8211070","99.8211070","99.8211070","1,390","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.833","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.8541000","-","-","-","-","-","-","1,400","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.858","-","-","2021-12-21","2025-12-21","-","-","4.5030","99.9985000","-","-","-","-","-","-","1,409","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.858","-","-","2018-12-21","2025-12-21","-","-","7.5000","102.4849000","-","-","-","-","-","-","1,409","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.984","-","-","2021-02-05","2026-02-05","-","-","4.6000","97.3194000","-","-","-","-","-","-","1,455","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.071","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,487","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.090","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.4810000","-","-","-","-","-","-","1,494","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.110","0.150000","2:18:40 PM","2016-03-23","2026-03-23","101.2949750","101.2949750","4.6500","100.7354000","-","-","101.2949750","101.2949750","101.2949750","101.2949750","1,501","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.197","-","-","2019-04-24","2026-04-24","-","-","4.9000","110.1789000","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.230","-","-","2019-05-06","2026-05-06","-","-","4.6500","106.5626000","-","-","-","-","-","-","1,545","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.263","-","-","2020-11-18","2026-05-18","-","-","6.0000","93.2153000","-","-","-","-","-","-","1,557","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.290","-","-","2021-05-28","2026-05-28","-","-","4.5000","97.2340000","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.367","-","-","2021-06-25","2026-06-25","-","-","6.0000","91.3935000","-","-","-","-","-","-","1,595","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.381","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.411","-","-","2016-07-11","2026-07-11","-","-","5.0000","100.7032000","-","-","-","-","-","-","1,611","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.452","0.600000","2:50:15 PM","2016-07-26","2026-07-26","100.8127800","100.5434503","5.5000","94.9002000","-","-","99.1968020","100.8127800","99.1968020","100.8127800","1,626","4.0000","4.4000","4.0667","4.4000","4.0000","4.0000",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.561","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,666","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.589","-","-","2021-09-14","2026-09-14","-","-","3.9000","98.7296000","-","-","-","-","-","-","1,676","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.671","1.000000","2:06:27 PM","2019-10-14","2026-10-14","105.8422525","105.8422525","3.8000","106.2819000","-","-","105.8422525","105.8422525","105.8422525","105.8422525","1,706","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.841","-","-","2016-12-15","2026-12-15","-","-","11.7500","78.9083000","-","-","-","-","-","-","1,768","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.986","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.1607000","-","-","-","-","-","-","1,821","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.049","-","-","2017-03-01","2027-03-01","-","-","5.5000","101.1433000","-","-","-","-","-","-","1,844","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.073","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.6334000","-","-","-","-","-","-","1,853","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.109","-","-","2017-03-23","2027-03-23","-","-","12.0000","78.7447000","-","-","-","-","-","-","1,866","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.114","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.7780000","-","-","-","-","-","-","1,868","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.218","7.000000","2:39:33 PM","2017-05-02","2027-05-02","103.0340000","103.0340000","4.7500","102.3356000","-","-","103.0340000","103.0340000","103.0340000","103.0340000","1,906","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.243","-","-","2012-05-11","2027-05-11","-","-","3.9000","114.0415000","-","-","-","-","-","-","1,915","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.388","7.500000","11:13:06 AM","2017-07-03","2027-07-03","101.5777470","101.5777470","6.0000","96.9640000","-","-","101.5777470","101.5777470","101.5777470","101.5777470","1,968","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.402","1.000000","10:20:05 AM","2021-07-08","2027-07-08","100.6517954","100.6517954","4.2000","98.1434000","-","-","100.6517954","100.6517954","100.6517954","100.6517954","1,973","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.481","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0775000","-","-","-","-","-","-","2,002","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.487","-","-","2017-08-08","2027-08-08","-","-","7.7000","93.4544000","-","-","-","-","-","-","2,004","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.665","-","-","2021-10-12","2027-10-12","-","-","5.0000","96.7461000","-","-","-","-","-","-","2,069","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.856","-","-","2021-12-21","2027-12-21","-","-","5.2580","99.9974000","-","-","-","-","-","-","2,139","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.859","0.500000","11:12:25 AM","2017-12-22","2027-12-22","105.8539350","105.8539350","5.6000","105.0844000","-","-","105.8539350","105.8539350","105.8539350","105.8539350","2,140","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.100","-","-","2018-03-19","2028-03-19","-","-","5.6000","107.8283000","-","-","-","-","-","-","2,228","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.207","-","-","2018-04-27","2028-04-27","-","-","3.0000","103.4364000","-","-","-","-","-","-","2,267","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.393","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.3990000","-","-","-","-","-","-","2,335","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.491","-","-","2021-08-09","2028-08-09","-","-","4.7500","96.3996000","-","-","-","-","-","-","2,371","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.702","-","-","2018-10-25","2028-10-25","-","-","5.8750","114.4950000","-","-","-","-","-","-","2,448","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.760","-","-","2021-11-15","2028-11-15","-","-","5.1500","99.7064000","-","-","-","-","-","-","2,469","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.806","-","-","2021-12-02","2028-12-02","-","-","5.5000","97.3377000","-","-","-","-","-","-","2,486","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.348","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8926000","-","-","-","-","-","-","2,684","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.279","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,024","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.703","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.6915000","-","-","-","-","-","-","3,544","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.661","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.4668000","-","-","-","-","-","-","4,259","-","-","-","-","-","-",
