"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.077","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,124","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.083","-","-","2020-03-25","2025-03-25","-","-","4.0500","102.3367000","-","-","-","-","-","-","1,126","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.088","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,128","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.129","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,143","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.168","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.192","-","-","2021-05-04","2025-05-04","-","-","4.0000","98.8835000","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.242","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.4264000","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.313","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.316","0.500000","2:23:21 PM","2019-12-18","2025-06-18","101.0529570","101.0529570","5.8750","99.4717000","-","-","101.0529570","101.0529570","101.0529570","101.0529570","1,211","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.359","-","-","2018-07-04","2025-07-04","-","-","3.3500","110.4176000","-","-","-","-","-","-","1,227","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.365","-","-","2020-07-06","2025-07-06","-","-","4.3000","98.8603000","-","-","-","-","-","-","1,229","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.392","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.1053000","-","-","-","-","-","-","1,239","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.395","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3675000","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.447","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.458","-","-","2021-08-09","2025-08-09","-","-","4.5000","96.1687000","-","-","-","-","-","-","1,263","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.488","-","-","2015-08-20","2025-08-20","-","-","6.0000","99.1049000","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.565","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,302","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.598","-","-","2020-09-29","2025-09-29","-","-","4.2500","98.7108000","-","-","-","-","-","-","1,314","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.633","-","-","2021-10-12","2025-10-12","-","-","4.5000","96.4668000","-","-","-","-","-","-","1,327","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.652","-","-","2018-10-19","2025-10-19","-","-","4.9000","110.4909000","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.669","1.000000","2:12:30 PM","2016-04-25","2025-10-25","103.0474840","103.0474840","4.2000","101.8469000","-","-","103.0474840","103.0474840","103.0474840","103.0474840","1,340","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.682","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.1659000","-","-","-","-","-","-","1,345","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.729","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6716000","-","-","-","-","-","-","1,362","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.754","-","-","2015-11-25","2025-11-25","-","-","4.3000","101.7159000","-","-","-","-","-","-","1,371","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.773","-","-","2021-12-02","2025-12-02","-","-","4.5000","98.2710000","-","-","-","-","-","-","1,378","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.800","-","-","2013-12-12","2025-12-12","-","-","4.1000","102.7132000","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.825","-","-","2021-12-21","2025-12-21","-","-","4.5250","99.9218000","-","-","-","-","-","-","1,397","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.825","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.1863000","-","-","-","-","-","-","1,397","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.951","-","-","2021-02-05","2026-02-05","-","-","5.0000","95.9408000","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.038","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,475","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.057","-","-","2021-03-16","2026-03-16","-","-","4.6500","96.9523000","-","-","-","-","-","-","1,482","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.077","-","-","2016-03-23","2026-03-23","-","-","4.5500","101.1021000","-","-","-","-","-","-","1,489","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.164","-","-","2019-04-24","2026-04-24","-","-","5.0000","109.7221000","-","-","-","-","-","-","1,521","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.197","-","-","2019-05-06","2026-05-06","-","-","5.0000","105.1557000","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.230","20.000000","10:02:38 AM","2020-11-18","2026-05-18","98.0284870","98.0284870","4.7000","98.0285000","-","-","98.0284870","98.0284870","98.0284870","98.0284870","1,545","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.257","-","-","2021-05-28","2026-05-28","-","-","4.7500","96.3152000","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.334","-","-","2021-06-25","2026-06-25","-","-","6.5000","89.6729000","-","-","-","-","-","-","1,583","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.348","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,588","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.378","1.400000","11:08:56 AM","2016-07-11","2026-07-11","101.2850870","101.2850870","4.7500","101.6865000","-","-","101.2850870","101.2850870","101.2850870","101.2850870","1,599","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.419","0.800000","2:26:42 PM","2016-07-26","2026-07-26","100.8078516","100.8078516","4.7500","97.8185000","-","-","100.8078516","100.8078516","100.8078516","100.8078516","1,614","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.528","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.556","-","-","2021-09-14","2026-09-14","-","-","4.2500","97.3043000","-","-","-","-","-","-","1,664","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.638","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.2475000","-","-","-","-","-","-","1,694","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.808","-","-","2016-12-15","2026-12-15","-","-","11.7500","78.9998000","-","-","-","-","-","-","1,756","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.953","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.1831000","-","-","-","-","-","-","1,809","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.986","-","-","2022-02-18","2027-02-18","-","-","4.8350","99.7200000","-","-","-","-","-","-","1,821","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.016","-","-","2017-03-01","2027-03-01","-","-","6.7000","96.0396000","-","-","-","-","-","-","1,832","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.040","-","-","2020-03-10","2027-03-10","-","-","6.7500","93.6304000","-","-","-","-","-","-","1,841","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.076","0.100000","11:03:19 AM","2017-03-23","2027-03-23","85.6950670","85.6950670","12.5000","77.2155000","-","-","85.6950670","85.6950670","85.6950670","85.6950670","1,854","10.0000","10.0000","10.0000","10.0000","10.0000","10.0000",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.081","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.8124000","-","-","-","-","-","-","1,856","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.185","-","-","2017-05-02","2027-05-02","-","-","4.9000","101.6353000","-","-","-","-","-","-","1,894","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.210","1.000000","2:57:32 PM","2012-05-11","2027-05-11","113.9735784","113.9735784","5.7500","105.0355000","-","-","113.9735784","113.9735784","113.9735784","113.9735784","1,903","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.355","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.9773000","-","-","-","-","-","-","1,956","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.369","1.000000","9:16:15 AM","2021-07-08","2027-07-08","100.6444832","100.6444832","4.2000","98.1638000","-","-","100.6444832","100.6444832","100.6444832","100.6444832","1,961","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.448","18.000000","10:18:27 AM","2015-08-06","2027-08-06","103.1330670","103.1330670","6.0000","100.0763000","-","-","103.1330670","103.1330670","103.1330670","103.1330670","1,990","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.454","-","-","2017-08-08","2027-08-08","-","-","8.0000","92.2148000","-","-","-","-","-","-","1,992","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.632","-","-","2021-10-12","2027-10-12","-","-","5.0000","96.7598000","-","-","-","-","-","-","2,057","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.823","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9129000","-","-","-","-","-","-","2,127","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.826","-","-","2017-12-22","2027-12-22","-","-","5.4500","105.8306000","-","-","-","-","-","-","2,128","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.067","-","-","2018-03-19","2028-03-19","-","-","5.6500","107.5318000","-","-","-","-","-","-","2,216","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.174","-","-","2018-04-27","2028-04-27","-","-","3.0000","103.3581000","-","-","-","-","-","-","2,255","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.360","0.740000","11:34:50 AM","2018-07-04","2028-07-04","108.2865860","108.2865860","6.2500","103.3869000","-","-","108.2865860","108.2865860","108.2865860","108.2865860","2,323","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.459","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.4418000","-","-","-","-","-","-","2,359","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.669","-","-","2018-10-25","2028-10-25","-","-","5.6500","115.7927000","-","-","-","-","-","-","2,436","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.727","-","-","2021-11-15","2028-11-15","-","-","5.9000","95.5991000","-","-","-","-","-","-","2,457","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.773","-","-","2021-12-02","2028-12-02","-","-","5.8750","95.2966000","-","-","-","-","-","-","2,474","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.316","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8874000","-","-","-","-","-","-","2,672","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.246","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,012","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.670","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.6928000","-","-","-","-","-","-","3,532","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.628","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.4855000","-","-","-","-","-","-","4,247","-","-","-","-","-","-",
