Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,3.14,2.2,10:45:25 AM,4/24/2019,4/24/2024,107.942473,107.9979762,6.5,101.9069,-,-,108.553008,108.553008,107.942473,107.942473,"1,147",4.45,4.25,4.4318,4.45,4.25,4.45
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,3.206,2,3:15:24 PM,5/18/2017,5/18/2024,105.629334,105.629334,3.75,104.2372,105.6293,3.3,105.629334,105.629334,105.629334,105.629334,"1,171",3.3,3.3,3.3,3.3,3.3,3.3
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,3.209,-,-,5/19/2014,5/19/2024,-,-,5.875,99.2332,-,-,-,-,-,-,"1,172",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,3.291,-,-,6/18/2019,6/18/2024,-,-,5.25,102.2961,-,-,-,-,-,-,"1,202",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,3.379,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,234",-,-,-,-,-,-
DDPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,3.381,-,-,7/21/2017,7/21/2024,-,-,7.5,95.8389,-,-,-,-,-,-,"1,235",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,3.428,-,-,8/7/2014,8/7/2024,-,-,6,98.8454,-,-,-,-,-,-,"1,252",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,3.431,-,-,8/8/2017,8/8/2024,-,-,6.75,96.9659,-,-,-,-,-,-,"1,253",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,3.483,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,272",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,3.496,-,-,9/1/2014,9/1/2024,-,-,5.85,99.66,-,-,-,-,-,-,"1,277",-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,3.576,-,-,9/30/2019,9/30/2024,-,-,4.45,101.01,-,-,-,-,-,-,"1,306",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,3.587,-,-,10/4/2019,10/4/2024,-,-,4.5,103.4528,-,-,-,-,-,-,"1,310",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,3.608,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,318",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,3.754,-,-,12/4/2014,12/4/2024,-,-,4.5,103.9071,-,-,-,-,-,-,"1,371",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,3.803,-,-,12/22/2017,12/22/2024,-,-,6.25,99.9981,-,-,-,-,-,-,"1,389",-,-,-,-,-,-
ALCOPM 6.3517 02/06/25,ALCO 25 R23,ALCOFXBD2025,6.3517,3.929,-,-,2/6/2020,2/6/2025,-,-,6.575,99.2311,-,-,-,-,-,-,"1,435",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,3.94,0.1,2:28:04 PM,2/10/2017,2/10/2025,104.451755,104.451755,5.5,97.6094,-,-,104.451755,104.451755,104.451755,104.451755,"1,439",3.6,3.6,3.6,3.6,3.6,3.6
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,3.975,-,-,2/23/2015,2/23/2025,-,-,5.75,97.1414,-,-,-,-,-,-,"1,452",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,3.992,-,-,3/1/2018,3/1/2025,-,-,3.8,108.3664,-,-,-,-,-,-,"1,458",-,-,-,-,-,-
FBPM 5.05 03/10/25,SMFB 25 R23,SMFBFXBD2025,5.05,4.016,0.5,2:10:22 PM,3/10/2020,3/10/2025,105.588206,105.588206,4.1,103.4991,-,-,105.588206,105.588206,105.588206,105.588206,"1,467",3.55,3.55,3.55,3.55,3.55,3.55
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,4.041,-,-,3/19/2018,3/19/2025,-,-,3.5,111.7214,-,-,-,-,-,-,"1,476",-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,4.052,0.1,9:50:59 AM,9/23/2019,3/23/2025,99.999171,99.999171,-,-,-,-,99.999171,99.999171,99.999171,99.999171,"1,480",4,4,4,4,4,4
SMPHPM 4.8643 03/25/25,SMPH K 03-25 R23,SMPH3FBD2025,4.8643,4.057,0.5,3:04:21 PM,3/25/2020,3/25/2025,104.671449,104.671449,3.8,103.9632,-,-,104.671449,104.671449,104.671449,104.671449,"1,482",3.615,3.615,3.615,3.615,3.615,3.615
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,4.063,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,484",-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,4.104,1,9:57:53 AM,10/11/2019,4/11/2025,99.998572,99.998572,-,-,-,-,99.998572,99.998572,99.998572,99.998572,"1,499",4.375,4.375,4.375,4.375,4.375,4.375
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,4.142,-,-,4/25/2014,4/25/2025,-,-,5.75,101.9508,-,-,-,-,-,-,"1,513",-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,4.142,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,513",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,4.216,-,-,5/22/2015,5/22/2025,-,-,6,101.8007,-,-,-,-,-,-,"1,540",-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,4.287,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,"1,566",-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,4.29,6.455,2:42:04 PM,12/18/2019,6/18/2025,103.463723,102.4334578,6.25,97.9416,-,-,100.754818,103.463723,100.754818,103.463723,"1,567",4.8,5.5,5.0662,5.5,4.8,4.8
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,4.334,-,-,7/4/2018,7/4/2025,-,-,5.85,103.003,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
APPM 3.935 07/06/25,AP 25 R23,APCFXBND2025,3.935,4.339,-,-,7/6/2020,7/6/2025,-,-,3.8,100.5363,100.9364,3.7,-,-,-,-,"1,585",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,4.367,-,-,7/16/2015,7/16/2025,-,-,6.5,101.3798,-,-,-,-,-,-,"1,595",-,-,-,-,-,-
RLCPM 3.8 07/17/25,RLC 07-25,RLC2FXBD2025,3.8,4.37,-,-,7/17/2020,7/17/2025,-,-,3.8,99.9965,-,-,-,-,-,-,"1,596",-,-,-,-,-,-
SECBPM 4 08/05/25,SECB 08-25,SECB3LTN2025,4,4.422,-,-,2/5/2020,8/5/2025,-,-,-,-,-,-,-,-,-,-,"1,615",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,4.463,-,-,8/20/2015,8/20/2025,-,-,6,98.8866,-,-,-,-,-,-,"1,630",-,-,-,-,-,-
BANKCM 4 1/2 09/17/25,BOC 09-25,BOCLTNCD2025,4.5,4.539,-,-,3/17/2020,9/17/2025,-,-,-,-,-,-,-,-,-,-,"1,658",-,-,-,-,-,-
ALIPM 3.862 09/29/25,ALI 25 R23,ALI3FXBD2025,3.862,4.572,6.77,3:17:32 PM,9/29/2020,9/29/2025,101.520833,101.520833,3.75,100.4672,-,-,101.520833,101.520833,101.520833,101.520833,"1,670",3.5,3.5,3.5,3.5,3.5,3.5
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,4.627,-,-,10/19/2018,10/19/2025,-,-,4.8,113.4188,-,-,-,-,-,-,"1,690",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,4.643,-,-,4/25/2016,10/25/2025,-,-,4,103.1422,-,-,-,-,-,-,"1,696",-,-,-,-,-,-
DELMPI 3.7563 10/30/25,DMPI 25 R24,DMPIFXBD2025,3.7563,4.657,-,-,10/30/2020,10/30/2025,-,-,3.775,99.9195,100.0257,3.75,-,-,-,-,"1,701",-,-,-,-,-,-
AEVPM 3.3059 11/16/25,AEV 25 R23,AEVFXBND2025,3.3059,4.704,-,-,11/16/2020,11/16/2025,-,-,3.35,99.8085,-,-,-,-,-,-,"1,718",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,4.728,3,3:50:14 PM,11/25/2015,11/25/2025,104.070235,104.070235,3.8,104.2993,-,-,104.070235,104.070235,104.070235,104.070235,"1,727",3.85,3.85,3.85,3.85,3.85,3.85
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,4.775,3,3:50:00 PM,12/12/2013,12/12/2025,105.328442,105.328442,5.5,97.3931,-,-,105.328442,105.328442,105.328442,105.328442,"1,744",3.65,3.65,3.65,3.65,3.65,3.65
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,4.799,-,-,12/21/2018,12/21/2025,-,-,6.8,105.8877,-,-,-,-,-,-,"1,753",-,-,-,-,-,-
SMPHPM 3.8547 02/05/26,SMPH 26 R24,SMPH2FBD2026,3.8547,4.925,-,-,2/5/2021,2/5/2026,-,-,3.9,99.7965,-,-,-,-,-,-,"1,799",-,-,-,-,-,-
UBPPM 3 3/8 03/09/26,UBP 03-26,UBPFXBND2026,3.375,5.013,-,-,12/9/2020,3/9/2026,-,-,-,-,-,-,-,-,-,-,"1,831",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,5.051,5,3:49:17 PM,3/23/2016,3/23/2026,104.07423,104.07423,3.9,104.3145,-,-,104.07423,104.07423,104.07423,104.07423,"1,845",3.95,3.95,3.95,3.95,3.95,3.95
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,5.139,-,-,4/24/2019,4/24/2026,-,-,4.8,112.6758,-,-,-,-,-,-,"1,877",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,5.172,-,-,5/6/2019,5/6/2026,-,-,3.9,111.5068,-,-,-,-,-,-,"1,889",-,-,-,-,-,-
FLIPM 4.1838 05/18/26,FLI 26 R23,FLIFXBND2026,4.1838,5.205,-,-,11/18/2020,5/18/2026,-,-,4.2,99.9238,-,-,-,-,-,-,"1,901",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,5.353,0.1,2:30:07 PM,7/11/2016,7/11/2026,102.25335,102.25335,5.75,97.385,-,-,102.25335,102.25335,102.25335,102.25335,"1,955",4.7,4.7,4.7,4.7,4.7,4.7
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,5.394,5.35,2:57:40 PM,7/26/2016,7/26/2026,102.55848,102.55848,3.85,101.698,-,-,102.55848,102.55848,102.55848,102.55848,"1,970",3.675,3.675,3.675,3.675,3.675,3.675
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,5.52,-,-,9/10/2014,9/10/2026,-,-,5.85,101.1704,-,-,-,-,-,-,"2,016",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,5.613,3.77,3:34:00 PM,10/14/2019,10/14/2026,107.28979,107.1937731,4,106.3788,-,-,107.15911,107.28979,107.15911,107.28979,"2,050",3.825,3.85,3.8434,3.85,3.825,3.825
DDPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,5.782,-,-,12/15/2016,12/15/2026,-,-,9.875,82.9694,-,-,-,-,-,-,"2,112",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,5.927,-,-,11/6/2019,2/6/2027,-,-,5.8,95.9637,-,-,-,-,-,-,"2,165",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,5.99,2.19,2:35:08 PM,3/1/2017,3/1/2027,107.67906,107.5923293,5.75,100.0565,-,-,105.779658,107.67906,105.779658,107.67906,"2,188",4.3,4.65,4.316,4.65,4.3,4.3
FBPM 5 1/4 03/10/27,SMFB 27 R25,SMFBFXBD2027,5.25,6.015,-,-,3/10/2020,3/10/2027,-,-,6.25,95.0185,-,-,-,-,-,-,"2,197",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,6.051,-,-,3/23/2017,3/23/2027,-,-,10,83.6925,-,-,-,-,-,-,"2,210",-,-,-,-,-,-
SMPHPM 5.0583 03/25/27,SMPH 27 R25,SMPHFXBD2027,5.0583,6.056,-,-,3/25/2020,3/25/2027,-,-,6.75,91.6997,-,-,-,-,-,-,"2,212",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,6.16,-,-,5/2/2017,5/2/2027,-,-,4.15,105.985,-,-,-,-,-,-,"2,250",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,6.185,1,10:10:01 AM,5/11/2012,5/11/2027,115.6785615,115.6785615,5,109.9179,-,-,115.6785615,115.6785615,115.6785615,115.6785615,"2,259",4,4,4,4,4,4
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,6.33,1.6,3:24:50 PM,7/3/2017,7/3/2027,107.438706,107.438706,4.5,104.5835,-,-,107.438706,107.438706,107.438706,107.438706,"2,312",4,4,4,4,4,4
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,6.423,-,-,8/6/2015,8/6/2027,-,-,6,100.087,-,-,-,-,-,-,"2,346",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,6.428,-,-,8/8/2017,8/8/2027,-,-,7.1,95.5168,-,-,-,-,-,-,"2,348",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,6.801,6,2:25:34 PM,12/22/2017,12/22/2027,111.6065,111.994849,4.8,110.5297,-,-,112.383198,112.383198,111.6065,111.6065,"2,484",4.625,4.5,4.5625,4.625,4.5,4.625
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,7.042,-,-,3/19/2018,3/19/2028,-,-,6.8,101.8041,-,-,-,-,-,-,"2,572",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,7.149,-,-,4/27/2018,4/27/2028,-,-,5.35,101.1458,-,-,-,-,-,-,"2,611",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,7.335,-,-,7/4/2018,7/4/2028,-,-,4.7,113.5735,-,-,-,-,-,-,"2,679",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,7.644,-,-,10/25/2018,10/25/2028,-,-,4.9,122.879,123.5995,4.8,-,-,-,-,"2,792",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,8.29,-,-,6/18/2019,6/18/2029,-,-,5.75,103.7415,104.7524,5.6,-,-,-,-,"3,028",-,-,-,-,-,-
UBPPM 5 1/4 05/24/30,UBP 30 R25,UBPTIER22030,5.25,9.221,-,-,2/24/2020,5/24/2030,-,-,-,-,-,-,-,-,-,-,"3,368",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,12.602,-,-,10/10/2013,10/10/2033,-,-,5.2,107.3204,-,-,-,-,-,-,"4,603",-,-,-,-,-,-
