Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,3.422,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,250",-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,3.461,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,264",-,-,-,-,-,-
ALIPM 3.6262 05/04/25,ALI 05-25 R23,ALI4FXBD2025,3.6262,3.485,-,-,5/4/2021,5/4/2025,-,-,3.75,99.597,-,-,-,-,-,-,"1,273",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,3.535,-,-,5/22/2015,5/22/2025,-,-,6,101.5405,-,-,-,-,-,-,"1,291",-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,3.606,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,"1,317",-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,3.608,-,-,12/18/2019,6/18/2025,-,-,5.35,101.1367,-,-,-,-,-,-,"1,318",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,3.652,0.5,3:11:50 PM,7/4/2018,7/4/2025,107.510086,107.510086,3.35,111.2679,-,-,107.510086,107.510086,107.510086,107.510086,"1,334",4.4,4.4,4.4,4.4,4.4,4.4
APPM 3.935 07/06/25,AP 25 R23,APCFXBND2025,3.935,3.658,-,-,7/6/2020,7/6/2025,-,-,4,99.7787,-,-,-,-,-,-,"1,336",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,3.685,-,-,7/16/2015,7/16/2025,-,-,6.5,101.1904,-,-,-,-,-,-,"1,346",-,-,-,-,-,-
RLCPM 3.8 07/17/25,RLC 07-25,RLC2FXBD2025,3.8,3.688,-,-,7/17/2020,7/17/2025,-,-,4,99.3159,-,-,-,-,-,-,"1,347",-,-,-,-,-,-
SECBPM 4 08/05/25,SECB 08-25,SECB3LTN2025,4,3.74,-,-,2/5/2020,8/5/2025,-,-,-,-,-,-,-,-,-,-,"1,366",-,-,-,-,-,-
AEVPM 3.2977 08/09/25,AEV 08-25 R23,AEV2FXBD2025,3.2977,3.751,-,-,8/9/2021,8/9/2025,-,-,3.5,99.2919,-,-,-,-,-,-,"1,370",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,3.781,-,-,8/20/2015,8/20/2025,-,-,6,99.0375,-,-,-,-,-,-,"1,381",-,-,-,-,-,-
BANKCM 4 1/2 09/17/25,BOC 09-25,BOCLTNCD2025,4.5,3.858,-,-,3/17/2020,9/17/2025,-,-,-,-,-,-,-,-,-,-,"1,409",-,-,-,-,-,-
ALIPM 3.862 09/29/25,ALI 25 R23,ALI3FXBD2025,3.862,3.89,-,-,9/29/2020,9/29/2025,-,-,4.05,99.3255,-,-,-,-,-,-,"1,421",-,-,-,-,-,-
PCORPM 3.4408 10/12/25,PCOR 10-25,PCOR2FXB2025,3.4408,3.926,-,-,10/12/2021,10/12/2025,-,-,4,97.9772,-,-,-,-,-,-,"1,434",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,3.945,-,-,10/19/2018,10/19/2025,-,-,4.8,111.6319,-,-,-,-,-,-,"1,441",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,3.962,-,-,4/25/2016,10/25/2025,-,-,4,102.7207,-,-,-,-,-,-,"1,447",-,-,-,-,-,-
DELMPI 3.7563 10/30/25,DMPI 25 R24,DMPIFXBD2025,3.7563,3.975,-,-,10/30/2020,10/30/2025,-,-,4.5,97.3064,-,-,-,-,-,-,"1,452",-,-,-,-,-,-
AEVPM 3.3059 11/16/25,AEV 25 R23,AEVFXBND2025,3.3059,4.022,-,-,11/16/2020,11/16/2025,-,-,3.4,99.6476,-,-,-,-,-,-,"1,469",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,4.047,-,-,11/25/2015,11/25/2025,-,-,5.75,96.5887,-,-,-,-,-,-,"1,478",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,4.093,1,3:15:58 PM,12/12/2013,12/12/2025,103.286066,103.286066,5.5,97.722,-,-,103.286066,103.286066,103.286066,103.286066,"1,495",4,4,4,4,4,4
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,4.118,-,-,12/21/2018,12/21/2025,-,-,7.3,103.3471,-,-,-,-,-,-,"1,504",-,-,-,-,-,-
SMPHPM 3.8547 02/05/26,SMPH 26 R24,SMPH2FBD2026,3.8547,4.244,-,-,2/5/2021,2/5/2026,-,-,4,99.4338,-,-,-,-,-,-,"1,550",-,-,-,-,-,-
UBPPM 3 3/8 03/09/26,UBP 03-26,UBPFXBND2026,3.375,4.331,-,-,12/9/2020,3/9/2026,-,-,-,-,-,-,-,-,-,-,"1,582",-,-,-,-,-,-
APPM 3.8224 03/16/26,AP 26 R24,APC3FXBD2026,3.8224,4.35,-,-,3/16/2021,3/16/2026,-,-,4.5,97.3337,-,-,-,-,-,-,"1,589",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,4.37,0.5,2:52:43 PM,3/23/2016,3/23/2026,103.169763,103.169763,4.05,103.1717,-,-,103.169763,103.169763,103.169763,103.169763,"1,596",4.05,4.05,4.05,4.05,4.05,4.05
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,4.457,0.3,3:26:09 PM,4/24/2019,4/24/2026,112.666072,112.666072,4.6,112.0289,-,-,112.666072,112.666072,112.666072,112.666072,"1,628",4.45,4.45,4.45,4.45,4.45,4.45
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,4.49,-,-,5/6/2019,5/6/2026,-,-,4,109.6952,-,-,-,-,-,-,"1,640",-,-,-,-,-,-
FLIPM 4.1838 05/18/26,FLI 26 R23,FLIFXBND2026,4.1838,4.523,10,2:32:36 PM,11/18/2020,5/18/2026,98.509484,98.509484,6,92.8487,-,-,98.509484,98.509484,98.509484,98.509484,"1,652",4.55,4.55,4.55,4.55,4.55,4.55
ACPM 3.7874 05/28/26,AC 05-26 R24,ACFXBOND2026,3.7874,4.55,-,-,5/28/2021,5/28/2026,-,-,4,99.1183,-,-,-,-,-,-,"1,662",-,-,-,-,-,-
EDCPM 3.7305 06/25/26,EDC 06-26 R24,EDCFXBND2026,3.7305,4.627,-,-,6/25/2021,6/25/2026,-,-,5.75,91.8905,-,-,-,-,-,-,"1,690",-,-,-,-,-,-
RCBPM 4.18 06/30/26,RCB 06-26,RCBFXBLT2026,4.18,4.641,-,-,3/31/2021,6/30/2026,-,-,-,-,-,-,-,-,-,-,"1,695",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,4.671,-,-,7/11/2016,7/11/2026,-,-,4.5,102.8461,-,-,-,-,-,-,"1,706",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,4.712,-,-,7/26/2016,7/26/2026,-,-,4.3,99.5768,-,-,-,-,-,-,"1,721",-,-,-,-,-,-
MBTPM 3.6 09/04/26,MBT 09-26,MBTFXBLT2026,3.6,4.821,-,-,6/4/2021,9/4/2026,-,-,-,-,-,-,-,-,-,-,"1,761",-,-,-,-,-,-
DNLPM 3.5962 09/14/26,DNL 26 R24,DNLFXBND2026,3.5962,4.849,-,-,9/14/2021,9/14/2026,-,-,3.7,99.5403,-,-,-,-,-,-,"1,771",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,4.931,-,-,10/14/2019,10/14/2026,-,-,3.8,106.6053,-,-,-,-,-,-,"1,801",-,-,-,-,-,-
DDPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,5.101,-,-,12/15/2016,12/15/2026,-,-,11.75,78.0627,-,-,-,-,-,-,"1,863",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,5.246,-,-,11/6/2019,2/6/2027,-,-,6.125,94.9432,-,-,-,-,-,-,"1,916",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,5.309,-,-,3/1/2017,3/1/2027,-,-,4.5,105.9276,-,-,-,-,-,-,"1,939",-,-,-,-,-,-
FBPM 5 1/4 03/10/27,SMFB 27 R25,SMFBFXBD2027,5.25,5.333,-,-,3/10/2020,3/10/2027,-,-,6.15,95.93,-,-,-,-,-,-,"1,948",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,5.369,-,-,3/23/2017,3/23/2027,-,-,11,81.423,-,-,-,-,-,-,"1,961",-,-,-,-,-,-
SMPHPM 5.0583 03/25/27,SMPH 27 R25,SMPHFXBD2027,5.0583,5.374,-,-,3/25/2020,3/25/2027,-,-,4.7,101.6799,-,-,-,-,-,-,"1,963",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,5.478,-,-,5/2/2017,5/2/2027,-,-,4.4,104.1583,-,-,-,-,-,-,"2,001",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,5.503,-,-,5/11/2012,5/11/2027,-,-,3.9,114.6627,-,-,-,-,-,-,"2,010",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,5.648,-,-,7/3/2017,7/3/2027,-,-,4.7,103.1414,-,-,-,-,-,-,"2,063",-,-,-,-,-,-
SMCPM 3.3832 07/08/27,SMC 07-27 R25,SMC2FXBD2027,3.3832,5.662,-,-,7/8/2021,7/8/2027,-,-,3.1,100.7207,-,-,-,-,-,-,"2,068",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,5.741,-,-,8/6/2015,8/6/2027,-,-,5,105.0479,-,-,-,-,-,-,"2,097",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,5.747,-,-,8/8/2017,8/8/2027,-,-,7.4,94.5419,-,-,-,-,-,-,"2,099",-,-,-,-,-,-
PCORPM 4.3368 10/12/27,PCOR 27 R25,PCORFXBD2027,4.3368,5.925,1,3:23:47 PM,10/12/2021,10/12/2027,97.876517,97.876517,4.8,97.6222,-,-,97.876517,97.876517,97.876517,97.876517,"2,164",4.75,4.75,4.75,4.75,4.75,4.75
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,6.119,-,-,12/22/2017,12/22/2027,-,-,5,108.5188,109.9038,4.75,-,-,-,-,"2,235",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,6.36,-,-,3/19/2018,3/19/2028,-,-,4.9,112.0944,112.9703,4.75,-,-,-,-,"2,323",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,6.467,-,-,4/27/2018,4/27/2028,-,-,3.5,103.4448,-,-,-,-,-,-,"2,362",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,6.653,-,-,7/4/2018,7/4/2028,-,-,3.25,121.7562,-,-,-,-,-,-,"2,430",-,-,-,-,-,-
AEVPM 4.1018 08/09/28,AEV 28 R25,AEVFXBND2028,4.1018,6.752,-,-,8/9/2021,8/9/2028,-,-,4.5,97.6931,-,-,-,-,-,-,"2,466",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,6.962,-,-,10/25/2018,10/25/2028,-,-,5.25,118.8991,-,-,-,-,-,-,"2,543",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,7.608,-,-,6/18/2019,6/18/2029,-,-,6,101.9464,-,-,-,-,-,-,"2,779",-,-,-,-,-,-
UBPPM 5 1/4 05/24/30,UBP 30 R25,UBPTIER22030,5.25,8.539,-,-,2/24/2020,5/24/2030,-,-,-,-,-,-,-,-,-,-,"3,119",-,-,-,-,-,-
ALIPM 4.0776 10/26/31,ALI 31 R26,ALIFXBND2031,4.0776,9.963,2,10:33:40 AM,10/26/2021,10/26/2031,99.999403,99.999403,4.15,99.6761,-,-,99.999403,99.999403,99.999403,99.999403,"3,639",4.0776,4.0776,4.0776,4.0776,4.0776,4.0776
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,11.921,-,-,10/10/2013,10/10/2033,-,-,7.5,88.3081,-,-,-,-,-,-,"4,354",-,-,-,-,-,-
