"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.357","-","-","2020-03-25","2025-03-25","-","-","3.7500","103.4810000","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.362","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,228","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.403","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,243","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.441","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,257","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.466","-","-","2021-05-04","2025-05-04","-","-","3.7500","99.5988000","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.515","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.5336000","-","-","-","-","-","-","1,284","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.587","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,310","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.589","-","-","2019-12-18","2025-06-18","-","-","5.3500","101.1312000","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.633","-","-","2018-07-04","2025-07-04","-","-","3.3500","111.2114000","-","-","-","-","-","-","1,327","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.639","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7797000","-","-","-","-","-","-","1,329","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.666","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.1844000","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.669","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3195000","-","-","-","-","-","-","1,340","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.721","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,359","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.732","-","-","2021-08-09","2025-08-09","-","-","4.0000","97.5771000","-","-","-","-","-","-","1,363","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.762","-","-","2015-08-20","2025-08-20","-","-","6.0000","99.0426000","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.838","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,402","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.871","-","-","2020-09-29","2025-09-29","-","-","4.0000","99.5064000","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.907","-","-","2021-10-12","2025-10-12","-","-","4.0000","97.9863000","-","-","-","-","-","-","1,427","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.926","-","-","2018-10-19","2025-10-19","-","-","4.8000","111.5793000","-","-","-","-","-","-","1,434","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.943","-","-","2016-04-25","2025-10-25","-","-","4.0000","102.7076000","-","-","-","-","-","-","1,440","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.956","-","-","2020-10-30","2025-10-30","-","-","4.5000","97.3182000","-","-","-","-","-","-","1,445","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.003","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6495000","-","-","-","-","-","-","1,462","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.027","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.6038000","-","-","-","-","-","-","1,471","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.074","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.7319000","-","-","-","-","-","-","1,488","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.099","-","-","2018-12-21","2025-12-21","-","-","7.5000","102.6201000","-","-","-","-","-","-","1,497","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.225","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.2933000","-","-","-","-","-","-","1,543","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.312","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,575","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.331","0.350000","3:55:24 PM","2021-03-16","2026-03-16","97.3477180","97.3477180","4.5000","97.3446000","-","-","97.3477180","97.3477180","97.3477180","97.3477180","1,582","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.350","26.700000","11:19:43 AM","2016-03-23","2026-03-23","101.5596540","101.5596540","4.0500","103.1583000","-","-","101.5596540","101.5596540","101.5596540","101.5596540","1,589","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.438","-","-","2019-04-24","2026-04-24","-","-","4.6000","111.9811000","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.471","-","-","2019-05-06","2026-05-06","-","-","4.2500","108.5883000","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.504","-","-","2020-11-18","2026-05-18","-","-","4.5000","98.7184000","-","-","-","-","-","-","1,645","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.531","-","-","2021-05-28","2026-05-28","-","-","4.0000","99.1220000","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.608","-","-","2021-06-25","2026-06-25","-","-","6.0000","90.9750000","-","-","-","-","-","-","1,683","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.621","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,688","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.652","-","-","2016-07-11","2026-07-11","-","-","4.5000","102.8352000","-","-","-","-","-","-","1,699","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.693","50.000000","11:19:45 AM","2016-07-26","2026-07-26","98.7392100","98.7392100","4.3000","99.5781000","-","-","98.7392100","98.7392100","98.7392100","98.7392100","1,714","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.802","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,754","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.830","34.500000","11:25:24 AM","2021-09-14","2026-09-14","97.8036990","97.8036990","3.9000","98.6681000","-","-","97.8036990","97.8036990","97.8036990","97.8036990","1,764","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.912","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.5814000","-","-","-","-","-","-","1,794","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.081","-","-","2016-12-15","2026-12-15","-","-","11.7500","78.1245000","-","-","-","-","-","-","1,856","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.227","-","-","2019-11-06","2027-02-06","-","-","6.1250","94.9585000","-","-","-","-","-","-","1,909","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.290","-","-","2017-03-01","2027-03-01","-","-","4.7500","104.7062000","-","-","-","-","-","-","1,932","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.314","-","-","2020-03-10","2027-03-10","-","-","6.3000","95.2854000","-","-","-","-","-","-","1,941","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.350","-","-","2017-03-23","2027-03-23","-","-","11.0000","81.4728000","-","-","-","-","-","-","1,954","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.355","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.4896000","-","-","-","-","-","-","1,956","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.459","2.000000","2:02:16 PM","2017-05-02","2027-05-02","102.1939030","102.1939030","4.6000","103.1648000","-","-","102.1939030","102.1939030","102.1939030","102.1939030","1,994","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.484","-","-","2012-05-11","2027-05-11","-","-","3.9000","114.6290000","-","-","-","-","-","-","2,003","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.629","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.8480000","-","-","-","-","-","-","2,056","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.643","-","-","2021-07-08","2027-07-08","-","-","3.1000","100.7156000","-","-","-","-","-","-","2,061","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.722","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0802000","-","-","-","-","-","-","2,090","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.728","-","-","2017-08-08","2027-08-08","-","-","7.7000","93.2213000","-","-","-","-","-","-","2,092","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.906","-","-","2021-10-12","2027-10-12","-","-","4.8000","97.6288000","-","-","-","-","-","-","2,157","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.100","-","-","2017-12-22","2027-12-22","-","-","5.0000","108.4957000","109.8768000","4.7500","-","-","-","-","2,228","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.341","-","-","2018-03-19","2028-03-19","-","-","4.9000","112.0630000","112.9364000","4.7500","-","-","-","-","2,316","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.448","10.000000","10:01:52 AM","2018-04-27","2028-04-27","103.0307320","103.0307320","2.6500","104.6274000","-","-","103.0307320","103.0307320","103.0307320","103.0307320","2,355","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.634","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.5042000","-","-","-","-","-","-","2,423","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.732","-","-","2021-08-09","2028-08-09","-","-","4.7500","96.2842000","-","-","-","-","-","-","2,459","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.943","-","-","2018-10-25","2028-10-25","-","-","5.8750","114.9243000","-","-","-","-","-","-","2,536","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","7.001","33.400000","9:58:36 AM","2021-11-15","2028-11-15","100.0000000","100.0000000","5.0990","100.0022000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","2,557","5.0994","5.0994","5.0994","5.0994","5.0994","5.0994",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.589","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.9426000","-","-","-","-","-","-","2,772","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.520","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,112","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.944","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.6770000","-","-","-","-","-","-","3,632","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.901","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.3187000","-","-","-","-","-","-","4,347","-","-","-","-","-","-",
