Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3.6262 05/04/25,ALI 05-25 R23,ALI4FXBD2025,3.6262,3.477,-,-,5/4/2021,5/4/2025,-,-,3.75,99.5978,-,-,-,-,-,-,"1,270",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,3.526,-,-,5/22/2015,5/22/2025,-,-,6,101.5375,-,-,-,-,-,-,"1,288",-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,3.598,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,"1,314",-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,3.6,-,-,12/18/2019,6/18/2025,-,-,5.35,101.1343,-,-,-,-,-,-,"1,315",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,3.644,-,-,7/4/2018,7/4/2025,-,-,3.35,111.2437,111.6075,3.25,-,-,-,-,"1,331",-,-,-,-,-,-
APPM 3.935 07/06/25,AP 25 R23,APCFXBND2025,3.935,3.65,-,-,7/6/2020,7/6/2025,-,-,4,99.7791,-,-,-,-,-,-,"1,333",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,3.677,-,-,7/16/2015,7/16/2025,-,-,6.5,101.1878,-,-,-,-,-,-,"1,343",-,-,-,-,-,-
RLCPM 3.8 07/17/25,RLC 07-25,RLC2FXBD2025,3.8,3.68,-,-,7/17/2020,7/17/2025,-,-,4,99.3174,-,-,-,-,-,-,"1,344",-,-,-,-,-,-
SECBPM 4 08/05/25,SECB 08-25,SECB3LTN2025,4,3.732,-,-,2/5/2020,8/5/2025,-,-,-,-,-,-,-,-,-,-,"1,363",-,-,-,-,-,-
AEVPM 3.2977 08/09/25,AEV 08-25 R23,AEV2FXBD2025,3.2977,3.743,-,-,8/9/2021,8/9/2025,-,-,3.5,99.2933,-,-,-,-,-,-,"1,367",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,3.773,-,-,8/20/2015,8/20/2025,-,-,6,99.0397,-,-,-,-,-,-,"1,378",-,-,-,-,-,-
BANKCM 4 1/2 09/17/25,BOC 09-25,BOCLTNCD2025,4.5,3.849,-,-,3/17/2020,9/17/2025,-,-,-,-,-,-,-,-,-,-,"1,406",-,-,-,-,-,-
ALIPM 3.862 09/29/25,ALI 25 R23,ALI3FXBD2025,3.862,3.882,-,-,9/29/2020,9/29/2025,-,-,4.05,99.3268,-,-,-,-,-,-,"1,418",-,-,-,-,-,-
PCORPM 3.4408 10/12/25,PCOR 10-25,PCOR2FXB2025,3.4408,3.918,-,-,10/12/2021,10/12/2025,-,-,4,97.9811,-,-,-,-,-,-,"1,431",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,3.937,-,-,10/19/2018,10/19/2025,-,-,4.8,111.6094,-,-,-,-,-,-,"1,438",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,3.953,-,-,4/25/2016,10/25/2025,-,-,4,102.7151,-,-,-,-,-,-,"1,444",-,-,-,-,-,-
DELMPI 3.7563 10/30/25,DMPI 25 R24,DMPIFXBD2025,3.7563,3.967,-,-,10/30/2020,10/30/2025,-,-,4.5,97.3115,100.3904,3.65,-,-,-,-,"1,449",-,-,-,-,-,-
AEVPM 3.3059 11/16/25,AEV 25 R23,AEVFXBND2025,3.3059,4.014,-,-,11/16/2020,11/16/2025,-,-,3.4,99.6495,-,-,-,-,-,-,"1,466",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,4.038,-,-,11/25/2015,11/25/2025,-,-,5.75,96.5951,-,-,-,-,-,-,"1,475",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,4.085,-,-,12/12/2013,12/12/2025,-,-,5.5,97.7262,-,-,-,-,-,-,"1,492",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,4.11,-,-,12/21/2018,12/21/2025,-,-,7.3,103.3413,-,-,-,-,-,-,"1,501",-,-,-,-,-,-
SMPHPM 3.8547 02/05/26,SMPH 26 R24,SMPH2FBD2026,3.8547,4.235,0.8,3:20:11 PM,2/5/2021,2/5/2026,100.013621,100.013621,4,99.4349,-,-,100.013621,100.013621,100.013621,100.013621,"1,547",3.85,3.85,3.85,3.85,3.85,3.85
UBPPM 3 3/8 03/09/26,UBP 03-26,UBPFXBND2026,3.375,4.323,-,-,12/9/2020,3/9/2026,-,-,-,-,-,-,-,-,-,-,"1,579",-,-,-,-,-,-
APPM 3.8224 03/16/26,AP 26 R24,APC3FXBD2026,3.8224,4.342,-,-,3/16/2021,3/16/2026,-,-,4.5,97.3384,-,-,-,-,-,-,"1,586",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,4.361,-,-,3/23/2016,3/23/2026,-,-,4.05,103.1659,-,-,-,-,-,-,"1,593",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,4.449,-,-,4/24/2019,4/24/2026,-,-,4.6,112.0084,-,-,-,-,-,-,"1,625",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,4.482,12,2:36:40 PM,5/6/2019,5/6/2026,107.760137,108.0777205,4,109.6785,-,-,108.395304,108.395304,107.760137,107.760137,"1,637",4.45,4.3,4.375,4.45,4.3,4.45
FLIPM 4.1838 05/18/26,FLI 26 R23,FLIFXBND2026,4.1838,4.515,-,-,11/18/2020,5/18/2026,-,-,6,92.8604,-,-,-,-,-,-,"1,649",-,-,-,-,-,-
ACPM 3.7874 05/28/26,AC 05-26 R24,ACFXBOND2026,3.7874,4.542,-,-,5/28/2021,5/28/2026,-,-,4,99.1199,-,-,-,-,-,-,"1,659",-,-,-,-,-,-
EDCPM 3.7305 06/25/26,EDC 06-26 R24,EDCFXBND2026,3.7305,4.619,-,-,6/25/2021,6/25/2026,-,-,5.75,91.9035,-,-,-,-,-,-,"1,687",-,-,-,-,-,-
RCBPM 4.18 06/30/26,RCB 06-26,RCBFXBLT2026,4.18,4.632,-,-,3/31/2021,6/30/2026,-,-,-,-,-,-,-,-,-,-,"1,692",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,4.663,2.88,2:47:53 PM,7/11/2016,7/11/2026,103.054306,103.054306,4.5,102.8414,-,-,103.054306,103.054306,103.054306,103.054306,"1,703",4.45,4.45,4.45,4.45,4.45,4.45
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,4.704,-,-,7/26/2016,7/26/2026,-,-,4.3,99.5773,-,-,-,-,-,-,"1,718",-,-,-,-,-,-
MBTPM 3.6 09/04/26,MBT 09-26,MBTFXBLT2026,3.6,4.813,-,-,6/4/2021,9/4/2026,-,-,-,-,-,-,-,-,-,-,"1,758",-,-,-,-,-,-
DNLPM 3.5962 09/14/26,DNL 26 R24,DNLFXBND2026,3.5962,4.841,-,-,9/14/2021,9/14/2026,-,-,3.7,99.5411,-,-,-,-,-,-,"1,768",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,4.923,-,-,10/14/2019,10/14/2026,-,-,3.8,106.5951,-,-,-,-,-,-,"1,798",-,-,-,-,-,-
DDPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,5.092,0.05,11:40:05 AM,12/15/2016,12/15/2026,99.875786,99.875786,11.75,78.0891,-,-,99.875786,99.875786,99.875786,99.875786,"1,860",6,6,6,6,6,6
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,5.238,-,-,11/6/2019,2/6/2027,-,-,6.125,94.9498,-,-,-,-,-,-,"1,913",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,5.3,1.6,9:12:59 AM,3/1/2017,3/1/2027,104.237089,104.237089,4.5,105.9195,-,-,104.237089,104.237089,104.237089,104.237089,"1,936",4.85,4.85,4.85,4.85,4.85,4.85
FBPM 5 1/4 03/10/27,SMFB 27 R25,SMFBFXBD2027,5.25,5.325,-,-,3/10/2020,3/10/2027,-,-,6.15,95.9355,-,-,-,-,-,-,"1,945",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,5.361,-,-,3/23/2017,3/23/2027,-,-,11,81.4443,-,-,-,-,-,-,"1,958",-,-,-,-,-,-
SMPHPM 5.0583 03/25/27,SMPH 27 R25,SMPHFXBD2027,5.0583,5.366,20,2:03:04 PM,3/25/2020,3/25/2027,103.354116,103.354116,4.7,101.6773,-,-,103.354116,103.354116,103.354116,103.354116,"1,960",4.35,4.35,4.35,4.35,4.35,4.35
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,5.47,-,-,5/2/2017,5/2/2027,-,-,4.4,104.1523,-,-,-,-,-,-,"1,998",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,5.495,2,9:49:20 AM,5/11/2012,5/11/2027,114.6559252,114.5230488,5.75,105.27,-,-,114.1244194,114.6559252,114.1244194,114.6559252,"2,007",3.9,4,3.925,4,3.9,3.9
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,5.64,-,-,7/3/2017,7/3/2027,-,-,4.7,103.1373,-,-,-,-,-,-,"2,060",-,-,-,-,-,-
SMCPM 3.3832 07/08/27,SMC 07-27 R25,SMC2FXBD2027,3.3832,5.654,-,-,7/8/2021,7/8/2027,-,-,3.1,100.7185,-,-,-,-,-,-,"2,065",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,5.733,0.26,2:51:08 PM,8/6/2015,8/6/2027,108.948048,108.948048,5,105.0413,-,-,108.948048,108.948048,108.948048,108.948048,"2,094",4.25,4.25,4.25,4.25,4.25,4.25
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,5.739,-,-,8/8/2017,8/8/2027,-,-,7.4,94.5479,-,-,-,-,-,-,"2,096",-,-,-,-,-,-
PCORPM 4.3368 10/12/27,PCOR 27 R25,PCORFXBD2027,4.3368,5.917,-,-,10/12/2021,10/12/2027,-,-,4.8,97.6251,-,-,-,-,-,-,"2,161",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,6.111,-,-,12/22/2017,12/22/2027,-,-,5,108.5089,-,-,-,-,-,-,"2,232",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,6.352,-,-,3/19/2018,3/19/2028,-,-,4.9,112.0809,-,-,-,-,-,-,"2,320",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,6.459,-,-,4/27/2018,4/27/2028,-,-,3.5,103.4256,-,-,-,-,-,-,"2,359",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,6.645,-,-,7/4/2018,7/4/2028,-,-,6.25,103.509,-,-,-,-,-,-,"2,427",-,-,-,-,-,-
AEVPM 4.1018 08/09/28,AEV 28 R25,AEVFXBND2028,4.1018,6.743,-,-,8/9/2021,8/9/2028,-,-,4.5,97.6953,-,-,-,-,-,-,"2,463",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,6.954,-,-,10/25/2018,10/25/2028,-,-,5.25,118.88,121.8146,4.8,-,-,-,-,"2,540",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,7.6,-,-,6/18/2019,6/18/2029,-,-,6,101.9448,-,-,-,-,-,-,"2,776",-,-,-,-,-,-
UBPPM 5 1/4 05/24/30,UBP 30 R25,UBPTIER22030,5.25,8.531,1.9,2:58:11 PM,2/24/2020,5/24/2030,101.300307,101.300307,-,-,-,-,101.300307,101.300307,101.300307,101.300307,"3,116",4.846,4.846,4.846,4.846,4.846,4.846
ALIPM 4.0776 10/26/31,ALI 31 R26,ALIFXBND2031,4.0776,9.955,-,-,10/26/2021,10/26/2031,-,-,4.15,99.6764,-,-,-,-,-,-,"3,636",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,11.912,-,-,10/10/2013,10/10/2033,-,-,7.5,88.3126,-,-,-,-,-,-,"4,351",-,-,-,-,-,-
