"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.381","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,235","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.420","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.444","-","-","2021-05-04","2025-05-04","-","-","3.7500","99.6010000","-","-","-","-","-","-","1,258","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.494","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.5253000","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.565","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,302","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.567","-","-","2019-12-18","2025-06-18","-","-","5.3500","101.1252000","-","-","-","-","-","-","1,303","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.611","-","-","2018-07-04","2025-07-04","-","-","3.3500","111.1469000","-","-","-","-","-","-","1,319","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.617","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7809000","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.644","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.1777000","-","-","-","-","-","-","1,331","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.647","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3236000","-","-","-","-","-","-","1,332","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.699","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,351","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.710","-","-","2021-08-09","2025-08-09","-","-","3.5000","99.2988000","-","-","-","-","-","-","1,355","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.740","-","-","2015-08-20","2025-08-20","-","-","6.0000","99.0477000","-","-","-","-","-","-","1,366","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.817","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,394","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.849","2.000000","2:45:48 PM","2020-09-29","2025-09-29","100.5773810","100.5773810","4.0000","99.5090000","-","-","100.5773810","100.5773810","100.5773810","100.5773810","1,406","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.885","-","-","2021-10-12","2025-10-12","-","-","4.0000","97.9969000","-","-","-","-","-","-","1,419","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.904","-","-","2018-10-19","2025-10-19","-","-","4.8000","111.5194000","-","-","-","-","-","-","1,426","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.921","-","-","2016-04-25","2025-10-25","-","-","4.0000","102.6927000","-","-","-","-","-","-","1,432","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.934","-","-","2020-10-30","2025-10-30","-","-","4.5000","97.3317000","-","-","-","-","-","-","1,437","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.981","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6510000","-","-","-","-","-","-","1,454","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.005","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.6233000","-","-","-","-","-","-","1,463","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.052","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.7433000","-","-","-","-","-","-","1,480","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.077","-","-","2018-12-21","2025-12-21","-","-","7.5000","102.6085000","-","-","-","-","-","-","1,489","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.203","-","-","2021-02-05","2026-02-05","-","-","4.0500","99.2485000","-","-","-","-","-","-","1,535","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.290","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.309","0.780000","9:52:45 AM","2021-03-16","2026-03-16","97.3602830","97.3602830","4.5000","97.3571000","-","-","97.3602830","97.3602830","97.3602830","97.3602830","1,574","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.329","-","-","2016-03-23","2026-03-23","-","-","4.5000","101.3573000","-","-","-","-","-","-","1,581","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.416","0.500000","2:55:31 PM","2019-04-24","2026-04-24","113.2079740","113.2079740","4.6000","111.9266000","-","-","113.2079740","113.2079740","113.2079740","113.2079740","1,613","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.449","-","-","2019-05-06","2026-05-06","-","-","4.2500","108.5490000","-","-","-","-","-","-","1,625","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.482","-","-","2020-11-18","2026-05-18","-","-","4.5000","98.7223000","-","-","-","-","-","-","1,637","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.509","1.200000","3:47:13 PM","2021-05-28","2026-05-28","96.1117420","96.4090660","4.0000","99.1263000","-","-","96.7063900","96.7063900","96.1117420","96.1117420","1,647","4.7500","4.6000","4.6750","4.7500","4.6000","4.7500",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.586","-","-","2021-06-25","2026-06-25","-","-","6.5000","89.1630000","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.600","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,680","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.630","-","-","2016-07-11","2026-07-11","-","-","4.5000","102.8229000","-","-","-","-","-","-","1,691","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.671","23.500000","2:52:18 PM","2016-07-26","2026-07-26","99.5796650","97.7504926","4.5000","98.7431000","-","-","97.7107280","99.5796650","97.7107280","99.5796650","1,706","4.3000","4.7500","4.7404","4.7500","4.3000","4.3000",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.780","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,746","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.808","-","-","2021-09-14","2026-09-14","-","-","3.9000","98.6738000","-","-","-","-","-","-","1,756","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.890","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.5542000","-","-","-","-","-","-","1,786","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.060","-","-","2016-12-15","2026-12-15","-","-","11.7500","78.1957000","-","-","-","-","-","-","1,848","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.205","-","-","2019-11-06","2027-02-06","-","-","6.1250","94.9762000","-","-","-","-","-","-","1,901","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.268","2.500000","3:19:07 PM","2017-03-01","2027-03-01","102.5719490","102.5719490","4.9000","103.9780000","-","-","102.5719490","102.5719490","102.5719490","102.5719490","1,924","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.292","-","-","2020-03-10","2027-03-10","-","-","6.3000","95.3025000","-","-","-","-","-","-","1,933","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.328","-","-","2017-03-23","2027-03-23","-","-","11.0000","81.5301000","-","-","-","-","-","-","1,946","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.333","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.5148000","-","-","-","-","-","-","1,948","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.437","-","-","2017-05-02","2027-05-02","-","-","4.8000","102.1872000","-","-","-","-","-","-","1,986","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.462","-","-","2012-05-11","2027-05-11","-","-","3.9000","114.5752000","-","-","-","-","-","-","1,995","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.607","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.8585000","-","-","-","-","-","-","2,048","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.621","0.100000","11:41:01 AM","2021-07-08","2027-07-08","100.7090550","100.7090550","3.1000","100.7098000","-","-","100.7090550","100.7090550","100.7090550","100.7090550","2,053","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.700","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0793000","-","-","-","-","-","-","2,082","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.706","-","-","2017-08-08","2027-08-08","-","-","7.7000","93.2413000","-","-","-","-","-","-","2,084","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.884","-","-","2021-10-12","2027-10-12","-","-","4.8000","97.6365000","-","-","-","-","-","-","2,149","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.078","0.500000","3:26:30 PM","2017-12-22","2027-12-22","110.1236750","110.1236750","5.0000","108.4694000","-","-","110.1236750","110.1236750","110.1236750","110.1236750","2,220","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.319","-","-","2018-03-19","2028-03-19","-","-","5.0000","111.4511000","-","-","-","-","-","-","2,308","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.426","-","-","2018-04-27","2028-04-27","-","-","2.7500","104.4144000","-","-","-","-","-","-","2,347","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.612","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.4947000","-","-","-","-","-","-","2,415","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.710","-","-","2021-08-09","2028-08-09","-","-","4.7500","96.2942000","-","-","-","-","-","-","2,451","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.921","-","-","2018-10-25","2028-10-25","-","-","5.8750","114.8849000","-","-","-","-","-","-","2,528","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.979","0.300000","2:51:28 PM","2021-11-15","2028-11-15","99.7050920","99.7050920","5.1500","99.7051000","-","-","99.7050920","99.7050920","99.7050920","99.7050920","2,549","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.567","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.9385000","-","-","-","-","-","-","2,764","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.498","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,104","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.922","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.6780000","-","-","-","-","-","-","3,624","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.880","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.3309000","-","-","-","-","-","-","4,339","-","-","-","-","-","-",
