"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.343","-","-","2020-03-10","2025-03-10","-","-","3.7500","104.0606000","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.368","-","-","2018-03-19","2025-03-19","-","-","3.1000","111.2176000","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.379","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.384","4.000000","2:04:56 PM","2020-03-25","2025-03-25","104.3846170","104.3846170","3.7500","103.5031000","-","-","104.3846170","104.3846170","104.3846170","104.3846170","1,236","3.4750","3.4750","3.4750","3.4750","3.4750","3.4750",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.389","1.000000","10:42:39 AM","2019-09-27","2025-03-27","102.3946350","102.3946350","-","-","-","-","102.3946350","102.3946350","102.3946350","102.3946350","1,238","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.431","0.300000","2:06:41 PM","2019-10-11","2025-04-11","99.9987520","99.9987520","-","-","-","-","99.9987520","99.9987520","99.9987520","99.9987520","1,253","4.3750","4.3750","4.3750","4.3750","4.3750","4.3750",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.469","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,267","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.494","-","-","2021-05-04","2025-05-04","-","-","3.7500","99.5967000","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.543","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.5414000","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.614","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.617","-","-","2019-12-18","2025-06-18","-","-","5.3500","101.1374000","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.661","1.000000","2:38:35 PM","2018-07-04","2025-07-04","111.2759844","111.2759844","5.8500","102.5825000","-","-","111.2759844","111.2759844","111.2759844","111.2759844","1,337","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.666","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7785000","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.693","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.1913000","-","-","-","-","-","-","1,349","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.696","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9958000","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.748","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,369","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.759","-","-","2021-08-09","2025-08-09","-","-","3.5000","99.2919000","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.789","-","-","2015-08-20","2025-08-20","-","-","6.0000","99.0368000","-","-","-","-","-","-","1,384","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.866","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,412","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.899","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.3251000","-","-","-","-","-","-","1,424","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.934","-","-","2021-10-12","2025-10-12","-","-","3.8750","98.4242000","-","-","-","-","-","-","1,437","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.953","-","-","2018-10-19","2025-10-19","-","-","4.8000","111.6395000","-","-","-","-","-","-","1,444","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.970","2.550000","2:50:17 PM","2016-04-25","2025-10-25","102.9033320","102.8324493","4.0000","102.7226000","-","-","102.7225810","102.9033320","102.7225810","102.9033320","1,450","3.9500","4.0000","3.9696","4.0000","3.9500","3.9500",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.984","-","-","2020-10-30","2025-10-30","-","-","4.5000","97.3048000","-","-","-","-","-","-","1,455","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.030","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6474000","-","-","-","-","-","-","1,472","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.055","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.5865000","-","-","-","-","-","-","1,481","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.101","3.400000","11:36:21 AM","2013-12-12","2025-12-12","107.3977090","107.3977090","5.5000","97.7206000","-","-","107.3977090","107.3977090","107.3977090","107.3977090","1,498","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.126","-","-","2018-12-21","2025-12-21","-","-","7.1500","103.8906000","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.252","-","-","2021-02-05","2026-02-05","-","-","4.0000","99.4335000","-","-","-","-","-","-","1,553","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.339","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,585","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.359","-","-","2021-03-16","2026-03-16","-","-","4.0000","99.2922000","-","-","-","-","-","-","1,592","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.378","-","-","2016-03-23","2026-03-23","-","-","4.0500","103.1736000","-","-","-","-","-","-","1,599","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.465","-","-","2019-04-24","2026-04-24","-","-","4.6000","112.0358000","-","-","-","-","-","-","1,631","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.498","-","-","2019-05-06","2026-05-06","-","-","4.0000","109.7008000","-","-","-","-","-","-","1,643","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.531","-","-","2020-11-18","2026-05-18","-","-","6.0000","92.8448000","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.559","-","-","2021-05-28","2026-05-28","-","-","4.0000","99.1178000","-","-","-","-","-","-","1,665","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.635","-","-","2021-06-25","2026-06-25","-","-","6.1000","90.5598000","-","-","-","-","-","-","1,693","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.649","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,698","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.679","0.500000","10:38:08 AM","2016-07-11","2026-07-11","104.2434530","104.2434530","4.5000","102.8476000","-","-","104.2434530","104.2434530","104.2434530","104.2434530","1,709","4.1750","4.1750","4.1750","4.1750","4.1750","4.1750",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.720","2.100000","2:59:19 PM","2016-07-26","2026-07-26","100.2146940","100.2146940","4.0000","100.8573000","-","-","100.2146940","100.2146940","100.2146940","100.2146940","1,724","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.830","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,764","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.857","-","-","2021-09-14","2026-09-14","-","-","3.6000","99.9822000","-","-","-","-","-","-","1,774","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.939","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.6087000","-","-","-","-","-","-","1,804","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.109","-","-","2016-12-15","2026-12-15","-","-","11.7500","78.0538000","-","-","-","-","-","-","1,866","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.254","-","-","2019-11-06","2027-02-06","-","-","6.1250","94.9410000","-","-","-","-","-","-","1,919","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.317","-","-","2017-03-01","2027-03-01","-","-","4.5000","105.9303000","-","-","-","-","-","-","1,942","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.342","-","-","2020-03-10","2027-03-10","-","-","6.0000","96.5932000","-","-","-","-","-","-","1,951","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.377","-","-","2017-03-23","2027-03-23","-","-","11.0000","81.4160000","-","-","-","-","-","-","1,964","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.383","-","-","2020-03-25","2027-03-25","-","-","4.7000","101.6807000","-","-","-","-","-","-","1,966","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.487","-","-","2017-05-02","2027-05-02","-","-","4.4000","104.1604000","-","-","-","-","-","-","2,004","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.511","-","-","2012-05-11","2027-05-11","-","-","3.9000","114.6823000","-","-","-","-","-","-","2,013","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.656","-","-","2017-07-03","2027-07-03","-","-","4.7000","103.1427000","-","-","-","-","-","-","2,066","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.670","-","-","2021-07-08","2027-07-08","-","-","3.1000","100.7214000","-","-","-","-","-","-","2,071","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.749","-","-","2015-08-06","2027-08-06","-","-","5.0000","105.0501000","-","-","-","-","-","-","2,100","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.755","-","-","2017-08-08","2027-08-08","-","-","7.2500","95.2176000","-","-","-","-","-","-","2,102","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.933","-","-","2021-10-12","2027-10-12","-","-","4.7750","97.7480000","-","-","-","-","-","-","2,167","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.127","-","-","2017-12-22","2027-12-22","-","-","5.0000","108.5221000","-","-","-","-","-","-","2,238","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.368","-","-","2018-03-19","2028-03-19","-","-","4.9000","112.0989000","-","-","-","-","-","-","2,326","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.475","-","-","2018-04-27","2028-04-27","-","-","2.7000","104.6236000","-","-","-","-","-","-","2,365","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.661","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.5139000","-","-","-","-","-","-","2,433","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.760","-","-","2021-08-09","2028-08-09","-","-","4.7500","96.2755000","-","-","-","-","-","-","2,469","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.971","-","-","2018-10-25","2028-10-25","-","-","5.2500","118.9054000","-","-","-","-","-","-","2,546","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.617","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.7185000","-","-","-","-","-","-","2,782","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.548","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,122","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.971","-","-","2021-10-26","2031-10-26","-","-","4.1000","99.8992000","-","-","-","-","-","-","3,642","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.929","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.3066000","-","-","-","-","-","-","4,357","-","-","-","-","-","-",
