Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,3.299,-,-,4/24/2019,4/24/2026,-,-,8.1,98.5617,-,-,-,-,-,-,"1,205",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,3.332,-,-,5/6/2019,5/6/2026,-,-,6.75,98.8682,-,-,-,-,-,-,"1,217",-,-,-,-,-,-
FLIPM 4.1838 05/18/26,FLI 26 R23,FLIFXBND2026,4.1838,3.365,-,-,11/18/2020,5/18/2026,-,-,8,88.8313,-,-,-,-,-,-,"1,229",-,-,-,-,-,-
ACPM 3.7874 05/28/26,AC 05-26 R24,ACFXBOND2026,3.7874,3.392,-,-,5/28/2021,5/28/2026,-,-,7.375,89.3111,-,-,-,-,-,-,"1,239",-,-,-,-,-,-
AEVPM 6.8725 06/07/26,AEV 26 R25,AEVFXBND2026,6.8725,3.42,-,-,12/7/2022,6/7/2026,-,-,7.375,98.49,-,-,-,-,-,-,"1,249",-,-,-,-,-,-
EDCPM 3.7305 06/25/26,EDC 06-26 R24,EDCFXBND2026,3.7305,3.469,-,-,6/25/2021,6/25/2026,-,-,7.4,88.9481,-,-,-,-,-,-,"1,267",-,-,-,-,-,-
RCBPM 4.18 06/30/26,RCB 06-26,RCBFXBLT2026,4.18,3.483,-,-,3/31/2021,6/30/2026,-,-,-,-,-,-,-,-,-,-,"1,272",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,3.513,-,-,7/11/2016,7/11/2026,-,-,9.25,87.9048,-,-,-,-,-,-,"1,283",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,3.554,-,-,7/26/2016,7/26/2026,-,-,7.4,90.0758,-,-,-,-,-,-,"1,298",-,-,-,-,-,-
MBTPM 3.6 09/04/26,MBT 09-26,MBTFXBLT2026,3.6,3.663,-,-,6/4/2021,9/4/2026,-,-,-,-,-,-,-,-,-,-,"1,338",-,-,-,-,-,-
DNLPM 3.5962 09/14/26,DNL 26 R24,DNLFXBND2026,3.5962,3.691,-,-,9/14/2021,9/14/2026,-,-,6.75,89.7757,-,-,-,-,-,-,"1,348",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,3.773,-,-,10/14/2019,10/14/2026,-,-,4.8,101.6318,-,-,-,-,-,-,"1,378",-,-,-,-,-,-
DDPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,3.943,-,-,12/15/2016,12/15/2026,-,-,14.5,74.7289,-,-,-,-,-,-,"1,440",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,4.088,-,-,11/6/2019,2/6/2027,-,-,7.75,90.4148,-,-,-,-,-,-,"1,493",-,-,-,-,-,-
SMPM 4.7713 02/18/27,SM 27 R25,SMICFXBD2027,4.7713,4.12,-,-,2/18/2022,2/18/2027,-,-,7.1,91.8044,-,-,-,-,-,-,"1,505",-,-,-,-,-,-
CPGPM 5.7524 02/24/27,CPG 27 R25,CPGIFXBD2027,5.7524,4.137,-,-,2/24/2022,2/24/2027,-,-,8.75,89.6925,-,-,-,-,-,-,"1,511",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,4.151,-,-,3/1/2017,3/1/2027,-,-,8.15,91.6523,-,-,-,-,-,-,"1,516",-,-,-,-,-,-
SMCPM 5.2704 03/04/27,SMC 27 R25,SMC3FXBD2027,5.2704,4.159,-,-,3/4/2022,3/4/2027,-,-,5.3,99.8881,-,-,-,-,-,-,"1,519",-,-,-,-,-,-
FBPM 5 1/4 03/10/27,SMFB 27 R25,SMFBFXBD2027,5.25,4.175,-,-,3/10/2020,3/10/2027,-,-,9,87.0582,-,-,-,-,-,-,"1,525",-,-,-,-,-,-
APPM 5.3066 03/17/27,AP 27 R25,APC2FXBD2027,5.3066,4.194,-,-,3/17/2022,3/17/2027,-,-,5.3,100.0232,-,-,-,-,-,-,"1,532",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,4.211,-,-,3/23/2017,3/23/2027,-,-,9.3,89.8981,-,-,-,-,-,-,"1,538",-,-,-,-,-,-
SMPHPM 5.0583 03/25/27,SMPH 27 R25,SMPHFXBD2027,5.0583,4.216,-,-,3/25/2020,3/25/2027,-,-,7.505,91.2778,-,-,-,-,-,-,"1,540",-,-,-,-,-,-
CNVRPM 5.5942 04/08/27,CNVRG 27 R25,CNVRGFBD2027,5.5942,4.255,-,-,4/8/2022,4/8/2027,-,-,5.3,101.1122,-,-,-,-,-,-,"1,554",-,-,-,-,-,-
SMPHPM 5.6141 04/22/27,SMPH 04-27 R25,SMPH2FBD2027,5.6141,4.293,-,-,4/22/2022,4/22/2027,-,-,5.3,101.1835,-,-,-,-,-,-,"1,568",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,4.32,-,-,5/2/2017,5/2/2027,-,-,7,93.6042,-,-,-,-,-,-,"1,578",-,-,-,-,-,-
ACPM 5.6239 05/26/27,AC 27 R25,AC2FXBND2027,5.6239,4.386,-,-,5/26/2022,5/26/2027,-,-,5.3,101.2586,-,-,-,-,-,-,"1,602",-,-,-,-,-,-
FLIPM 6.4146 06/23/27,FLI 06-27 R25,FLI2FXBD2027,6.4146,4.463,-,-,6/23/2022,6/23/2027,-,-,7.5,95.9128,-,-,-,-,-,-,"1,630",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,4.49,-,-,7/3/2017,7/3/2027,-,-,7.55,91.6345,-,-,-,-,-,-,"1,640",-,-,-,-,-,-
ALIPM 6.211 07/04/27,ALI 07-27 R24,ALI3FXBD2027,6.211,4.493,-,-,7/4/2022,7/4/2027,-,-,7.55,94.9364,-,-,-,-,-,-,"1,641",-,-,-,-,-,-
SMCPM 3.3832 07/08/27,SMC 07-27 R25,SMC2FXBD2027,3.3832,4.504,-,-,7/8/2021,7/8/2027,-,-,3.95,99.1799,-,-,-,-,-,-,"1,645",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,4.583,-,-,8/6/2015,8/6/2027,-,-,7.555,94.0849,-,-,-,-,-,-,"1,674",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,4.589,-,-,8/8/2017,8/8/2027,-,-,8.5,91.4278,-,-,-,-,-,-,"1,676",-,-,-,-,-,-
MWIDPM 7.9663 08/17/27,MWIDE 27 R25,MWIDEFBD2027,7.9663,4.613,-,-,8/17/2022,8/17/2027,-,-,7.5,101.8,-,-,-,-,-,-,"1,685",-,-,-,-,-,-
RLCPM 5.9362 08/26/27,RLC 27 R25,RLCFXBND2027,5.9362,4.638,0.7,2:01:26 PM,8/26/2022,8/26/2027,94.023082,94.023082,6.75,96.7788,-,-,94.023082,94.023082,94.023082,94.023082,"1,694",7.475,7.475,7.475,7.475,7.475,7.475
ACENPM 6.0526 09/22/27,ACEN 27 R25,ACENFXBD2027,6.0526,4.712,-,-,9/22/2022,9/22/2027,-,-,7.65,93.7291,-,-,-,-,-,-,"1,721",-,-,-,-,-,-
PCORPM 4.3368 10/12/27,PCOR 27 R25,PCORFXBD2027,4.3368,4.767,-,-,10/12/2021,10/12/2027,-,-,9,82.0855,-,-,-,-,-,-,"1,741",-,-,-,-,-,-
FLIPM 5.2579 12/21/27,FLI 27 R25,FLIFXBND2027,5.2579,4.958,3.3,2:01:48 PM,12/21/2021,12/21/2027,90.899148,90.899148,7.9,89.2454,-,-,90.899148,90.899148,90.899148,90.899148,"1,811",7.475,7.475,7.475,7.475,7.475,7.475
ALCOPM 8 12/22/27,ALCO 27 R25,ALCOFXBD2027,8,4.961,1,9:36:53 AM,12/22/2022,12/22/2027,99.997405,99.997405,8,99.9974,-,-,99.997405,99.997405,99.997405,99.997405,"1,812",8,8,8,8,8,8
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,4.961,-,-,12/22/2017,12/22/2027,-,-,7.125,97.9239,-,-,-,-,-,-,"1,812",-,-,-,-,-,-
SMCPM 7.4458 03/14/28,SMC 03-28 R25,SMC2FXBD2028,7.4458,5.188,-,-,12/14/2022,3/14/2028,-,-,9.25,92.627,-,-,-,-,-,-,"1,895",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,5.202,-,-,3/19/2018,3/19/2028,-,-,8.2,95.4813,-,-,-,-,-,-,"1,900",-,-,-,-,-,-
CLIPM 6.9884 04/07/28,CLI 28 R25,CLIFXBND2028,6.9884,5.254,-,-,10/7/2022,4/7/2028,-,-,7.25,98.8668,-,-,-,-,-,-,"1,919",-,-,-,-,-,-
SMCGL 7.1051 04/26/28,SMCGP 28 R26,SMCGPFBD2028,7.1051,5.306,-,-,7/26/2022,4/26/2028,-,-,7.725,97.3196,-,-,-,-,-,-,"1,938",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,5.309,-,-,4/27/2018,4/27/2028,-,-,6.25,99.898,-,-,-,-,-,-,"1,939",-,-,-,-,-,-
ALIPM 5.8086 05/05/28,ALI 28 R24,ALI2FXBD2028,5.8086,5.331,10.9,2:26:55 PM,5/5/2022,5/5/2028,96.688629,96.6867081,7.5,92.6213,-,-,96.684141,96.690131,96.684141,96.688629,"1,947",6.55,6.55,6.55,6.55,6.55,6.55
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,5.495,-,-,7/4/2018,7/4/2028,-,-,7.6,96.8794,-,-,-,-,-,-,"2,007",-,-,-,-,-,-
AEVPM 4.1018 08/09/28,AEV 28 R25,AEVFXBND2028,4.1018,5.593,2.2,11:35:43 AM,8/9/2021,8/9/2028,88.414873,88.414873,7.6,84.1824,-,-,88.414873,88.414873,88.414873,88.414873,"2,043",6.6,6.6,6.6,6.6,6.6,6.6
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,5.804,-,-,10/25/2018,10/25/2028,-,-,7.375,105.3115,-,-,-,-,-,-,"2,120",-,-,-,-,-,-
SMPHPM 5.0994 11/15/28,SMPH 28 R26,SMPHFXBD2028,5.0994,5.862,-,-,11/15/2021,11/15/2028,-,-,7.5,88.7762,-,-,-,-,-,-,"2,141",-,-,-,-,-,-
APPM 5.0283 12/02/28,AP 12-28 R25,APC2FXBD2028,5.0283,5.908,-,-,12/2/2021,12/2/2028,-,-,7.5,88.2913,-,-,-,-,-,-,"2,158",-,-,-,-,-,-
SMCPM 5.8434 03/04/29,SMC 29 R27,SMCFXBND2029,5.8434,6.16,1,2:26:19 PM,3/4/2022,3/4/2029,95.952811,95.952811,7.75,90.7265,-,-,95.952811,95.952811,95.952811,95.952811,"2,250",6.65,6.65,6.65,6.65,6.65,6.65
APPM 5.7388 03/17/29,AP 29 R26,APCFXBND2029,5.7388,6.196,-,-,3/17/2022,3/17/2029,-,-,7.5,91.3321,-,-,-,-,-,-,"2,263",-,-,-,-,-,-
SMPHPM 6.1175 04/22/29,SMPH 29 R27,SMPHFXBD2029,6.1175,6.294,-,-,4/22/2022,4/22/2029,-,-,7.625,92.5596,-,-,-,-,-,-,"2,299",-,-,-,-,-,-
ACPM 6.1351 05/26/29,AC 29 R26,ACFXBOND2029,6.1351,6.387,-,-,5/26/2022,5/26/2029,-,-,7.65,92.3968,-,-,-,-,-,-,"2,333",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,6.45,-,-,6/18/2019,6/18/2029,-,-,7,96.4977,-,-,-,-,-,-,"2,356",-,-,-,-,-,-
ALIPM 6.8045 07/04/29,ALI 29 R26,ALIFXBND2029,6.8045,6.494,-,-,7/4/2022,7/4/2029,-,-,7.65,95.7039,-,-,-,-,-,-,"2,372",-,-,-,-,-,-
CLIPM 7.3649 10/07/29,CLI 29 R26,CLIFXBND2029,7.3649,6.754,-,-,10/7/2022,10/7/2029,-,-,7.5,99.2896,-,-,-,-,-,-,"2,467",-,-,-,-,-,-
AEVPM 7.5321 12/07/29,AEV 29 R25,AEV2FXBD2029,7.5321,6.921,5,2:01:56 PM,12/7/2022,12/7/2029,99.633567,99.633567,7.7,99.1019,-,-,99.633567,99.633567,99.633567,99.633567,"2,528",7.6,7.6,7.6,7.6,7.6,7.6
SMCPM 7.8467 12/14/29,SMC 12-29 R27,SMC2FXBD2029,7.8467,6.94,-,-,12/14/2022,12/14/2029,-,-,9.95,89.545,-,-,-,-,-,-,"2,535",-,-,-,-,-,-
ALCOPM 8.7557 12/22/29,ALCO 29 R27,ALCOFXBD2029,8.7557,6.962,-,-,12/22/2022,12/22/2029,-,-,8.775,99.8971,-,-,-,-,-,-,"2,543",-,-,-,-,-,-
UBPPM 5 1/4 05/24/30,UBP 30 R25,UBPTIER22030,5.25,7.381,-,-,2/24/2020,5/24/2030,-,-,-,-,-,-,-,-,-,-,"2,696",-,-,-,-,-,-
ALIPM 4.0776 10/26/31,ALI 31 R26,ALIFXBND2031,4.0776,8.805,-,-,10/26/2021,10/26/2031,-,-,7.625,88.3759,-,-,-,-,-,-,"3,216",-,-,-,-,-,-
SMPHPM 6.5432 04/22/32,SMPH 32 R29,SMPHFXBD2032,6.5432,9.295,-,-,4/22/2022,4/22/2032,-,-,8,90.5582,-,-,-,-,-,-,"3,395",-,-,-,-,-,-
SMCGL 8.0288 07/26/32,SMCGP 32 R29,SMCGPFBD2032,8.0288,9.555,-,-,7/26/2022,7/26/2032,-,-,7.825,101.3591,-,-,-,-,-,-,"3,490",-,-,-,-,-,-
SMCPM 8.489 12/14/32,SMC 32 R29,SMCFXBND2032,8.489,9.941,-,-,12/14/2022,12/14/2032,-,-,10.25,89.0977,-,-,-,-,-,-,"3,631",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,10.762,-,-,10/10/2013,10/10/2033,-,-,7.8,87.0379,-,-,-,-,-,-,"3,931",-,-,-,-,-,-
