"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.283","-","-","2019-04-24","2026-04-24","-","-","8.1000","98.5689000","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.316","-","-","2019-05-06","2026-05-06","-","-","6.7500","98.8736000","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.348","-","-","2020-11-18","2026-05-18","-","-","8.0000","88.8797000","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.376","-","-","2021-05-28","2026-05-28","-","-","7.3500","89.4269000","-","-","-","-","-","-","1,233","-","-","-","-","-","-",
"AEVPM 6.8725 06/07/26","AEV 26 R25","AEVFXBND2026","6.8725","3.403","-","-","2022-12-07","2026-06-07","-","-","7.3500","98.5702000","-","-","-","-","-","-","1,243","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.452","-","-","2021-06-25","2026-06-25","-","-","7.4250","88.9240000","-","-","-","-","-","-","1,261","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.466","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.496","-","-","2016-07-11","2026-07-11","-","-","9.0000","88.6521000","-","-","-","-","-","-","1,277","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.537","-","-","2016-07-26","2026-07-26","-","-","7.3750","90.1898000","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.647","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,332","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.674","-","-","2021-09-14","2026-09-14","-","-","6.7500","89.8162000","-","-","-","-","-","-","1,342","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","3.756","-","-","2019-10-14","2026-10-14","-","-","4.8000","101.6213000","-","-","-","-","-","-","1,372","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","3.926","-","-","2016-12-15","2026-12-15","-","-","14.5000","74.8078000","-","-","-","-","-","-","1,434","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.071","-","-","2019-11-06","2027-02-06","-","-","7.7500","90.4484000","-","-","-","-","-","-","1,487","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.104","-","-","2022-02-18","2027-02-18","-","-","7.0000","92.1676000","-","-","-","-","-","-","1,499","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.120","-","-","2022-02-24","2027-02-24","-","-","8.7500","89.7270000","-","-","-","-","-","-","1,505","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.134","-","-","2017-03-01","2027-03-01","-","-","8.1500","91.6804000","-","-","-","-","-","-","1,510","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.142","-","-","2022-03-04","2027-03-04","-","-","5.3000","99.8884000","-","-","-","-","-","-","1,513","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.159","-","-","2020-03-10","2027-03-10","-","-","9.0000","87.1005000","-","-","-","-","-","-","1,519","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.178","-","-","2022-03-17","2027-03-17","-","-","5.3000","100.0229000","-","-","-","-","-","-","1,526","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.194","-","-","2017-03-23","2027-03-23","-","-","9.3000","89.9300000","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.200","-","-","2020-03-25","2027-03-25","-","-","7.4250","91.5768000","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.238","-","-","2022-04-08","2027-04-08","-","-","5.3000","101.1100000","-","-","-","-","-","-","1,548","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.277","-","-","2022-04-22","2027-04-22","-","-","5.3000","101.1792000","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.304","-","-","2017-05-02","2027-05-02","-","-","7.0000","93.6250000","-","-","-","-","-","-","1,572","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.370","-","-","2022-05-26","2027-05-26","-","-","5.8000","99.3217000","-","-","-","-","-","-","1,596","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.446","-","-","2022-06-23","2027-06-23","-","-","7.5000","95.9251000","-","-","-","-","-","-","1,624","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.474","-","-","2017-07-03","2027-07-03","-","-","7.4750","91.9293000","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.476","-","-","2022-07-04","2027-07-04","-","-","7.4750","95.2262000","-","-","-","-","-","-","1,635","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.487","-","-","2021-07-08","2027-07-08","-","-","4.4500","98.4711000","-","-","-","-","-","-","1,639","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.567","5.000000","3:58:35 PM","2015-08-06","2027-08-06","98.2962590","98.2967365","7.4750","94.3999000","-","-","98.2962590","98.2972140","98.2962590","98.2962590","1,668","6.4500","6.4500","6.4500","6.4500","6.4500","6.4500",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.572","-","-","2017-08-08","2027-08-08","-","-","8.5000","91.4538000","-","-","-","-","-","-","1,670","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.597","-","-","2022-08-17","2027-08-17","-","-","7.5000","101.7947000","-","-","-","-","-","-","1,679","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.621","-","-","2022-08-26","2027-08-26","-","-","6.7500","96.7886000","-","-","-","-","-","-","1,688","-","-","-","-","-","-",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.695","-","-","2022-09-22","2027-09-22","-","-","7.6500","93.7470000","-","-","-","-","-","-","1,715","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","4.750","-","-","2021-10-12","2027-10-12","-","-","9.0000","82.1696000","-","-","-","-","-","-","1,735","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","4.942","-","-","2021-12-21","2027-12-21","-","-","7.5000","90.8105000","-","-","-","-","-","-","1,805","-","-","-","-","-","-",
"ALCOPM 8 12/22/27","ALCO 27 R25","ALCOFXBD2027","8.0000","4.945","-","-","2022-12-22","2027-12-22","-","-","8.0000","99.9966000","-","-","-","-","-","-","1,806","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","4.945","-","-","2017-12-22","2027-12-22","-","-","7.1250","97.9291000","-","-","-","-","-","-","1,806","-","-","-","-","-","-",
"SMCPM 7.4458 03/14/28","SMC 03-28 R25","SMC2FXBD2028","7.4458","5.172","-","-","2022-12-14","2028-03-14","-","-","9.2500","92.6449000","-","-","-","-","-","-","1,889","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.185","-","-","2018-03-19","2028-03-19","-","-","8.2000","95.4923000","-","-","-","-","-","-","1,894","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","6.9884","5.238","-","-","2022-10-07","2028-04-07","-","-","7.2500","98.8678000","-","-","-","-","-","-","1,913","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.290","-","-","2022-07-26","2028-04-26","-","-","7.7250","97.3271000","-","-","-","-","-","-","1,932","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.292","-","-","2018-04-27","2028-04-27","-","-","6.2500","99.9038000","-","-","-","-","-","-","1,933","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.314","-","-","2022-05-05","2028-05-05","-","-","7.5000","92.6405000","-","-","-","-","-","-","1,941","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.478","-","-","2018-07-04","2028-07-04","-","-","7.5250","97.2141000","-","-","-","-","-","-","2,001","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.577","-","-","2021-08-09","2028-08-09","-","-","7.5050","84.6100000","-","-","-","-","-","-","2,037","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","5.788","-","-","2018-10-25","2028-10-25","-","-","7.3750","105.3000000","-","-","-","-","-","-","2,114","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","5.845","-","-","2021-11-15","2028-11-15","-","-","7.5250","88.6926000","-","-","-","-","-","-","2,135","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","5.892","-","-","2021-12-02","2028-12-02","-","-","7.5250","88.2076000","-","-","-","-","-","-","2,152","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.144","-","-","2022-03-04","2029-03-04","-","-","7.7500","90.7460000","-","-","-","-","-","-","2,244","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.179","-","-","2022-03-17","2029-03-17","-","-","7.5750","91.0015000","-","-","-","-","-","-","2,257","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.278","1.700000","3:58:43 PM","2022-04-22","2029-04-22","97.4153930","97.4153930","7.5500","92.9275000","-","-","97.4153930","97.4153930","97.4153930","97.4153930","2,293","6.6250","6.6250","6.6250","6.6250","6.6250","6.6250",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.371","-","-","2022-05-26","2029-05-26","-","-","7.6500","92.4121000","-","-","-","-","-","-","2,327","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.434","-","-","2019-06-18","2029-06-18","-","-","7.0000","96.5044000","-","-","-","-","-","-","2,350","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.478","-","-","2022-07-04","2029-07-04","-","-","7.5750","96.0828000","-","-","-","-","-","-","2,366","-","-","-","-","-","-",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","7.3649","6.738","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.2898000","-","-","-","-","-","-","2,461","-","-","-","-","-","-",
"AEVPM 7.5321 12/07/29","AEV 29 R25","AEV2FXBD2029","7.5321","6.905","-","-","2022-12-07","2029-12-07","-","-","7.6000","99.6337000","-","-","-","-","-","-","2,522","-","-","-","-","-","-",
"SMCPM 7.8467 12/14/29","SMC 12-29 R27","SMC2FXBD2029","7.8467","6.924","-","-","2022-12-14","2029-12-14","-","-","9.9500","89.5618000","-","-","-","-","-","-","2,529","-","-","-","-","-","-",
"ALCOPM 8.7557 12/22/29","ALCO 29 R27","ALCOFXBD2029","8.7557","6.946","-","-","2022-12-22","2029-12-22","-","-","8.7750","99.8963000","-","-","-","-","-","-","2,537","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.365","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,690","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","8.789","-","-","2021-10-26","2031-10-26","-","-","7.6250","88.4202000","-","-","-","-","-","-","3,210","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.279","-","-","2022-04-22","2032-04-22","-","-","8.0000","90.5694000","-","-","-","-","-","-","3,389","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.539","-","-","2022-07-26","2032-07-26","-","-","7.8250","101.3583000","-","-","-","-","-","-","3,484","-","-","-","-","-","-",
"SMCPM 8.489 12/14/32","SMC 32 R29","SMCFXBND2032","8.4890","9.925","-","-","2022-12-14","2032-12-14","-","-","10.2500","89.1075000","-","-","-","-","-","-","3,625","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","10.746","-","-","2013-10-10","2033-10-10","-","-","7.7000","87.7119000","-","-","-","-","-","-","3,925","-","-","-","-","-","-",
