"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.201","-","-","2016-03-23","2026-03-23","-","-","6.7500","94.5989000","-","-","-","-","-","-","1,169","-","-","-","-","-","-",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","3.242","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.4845000","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.288","-","-","2019-04-24","2026-04-24","-","-","8.1000","98.5665000","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.321","-","-","2019-05-06","2026-05-06","-","-","6.7500","98.8718000","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.354","-","-","2020-11-18","2026-05-18","-","-","8.0000","88.8635000","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.381","-","-","2021-05-28","2026-05-28","-","-","7.3500","89.4116000","-","-","-","-","-","-","1,235","-","-","-","-","-","-",
"AEVPM 6.8725 06/07/26","AEV 26 R25","AEVFXBND2026","6.8725","3.409","-","-","2022-12-07","2026-06-07","-","-","7.3500","98.5682000","-","-","-","-","-","-","1,245","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.458","-","-","2021-06-25","2026-06-25","-","-","7.4250","88.9086000","-","-","-","-","-","-","1,263","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.472","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,268","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.502","-","-","2016-07-11","2026-07-11","-","-","9.0000","88.6370000","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.543","-","-","2016-07-26","2026-07-26","-","-","7.3750","90.1762000","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.652","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.680","-","-","2021-09-14","2026-09-14","-","-","6.7500","89.8027000","-","-","-","-","-","-","1,344","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","3.762","-","-","2019-10-14","2026-10-14","-","-","4.8000","101.6277000","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","3.932","-","-","2016-12-15","2026-12-15","-","-","14.5000","74.7814000","-","-","-","-","-","-","1,436","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.077","-","-","2019-11-06","2027-02-06","-","-","7.7500","90.4372000","-","-","-","-","-","-","1,489","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.110","-","-","2022-02-18","2027-02-18","-","-","7.0000","92.1582000","-","-","-","-","-","-","1,501","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.126","-","-","2022-02-24","2027-02-24","-","-","8.7500","89.7155000","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.140","-","-","2017-03-01","2027-03-01","-","-","8.1500","91.6710000","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.148","-","-","2022-03-04","2027-03-04","-","-","5.3000","99.8883000","-","-","-","-","-","-","1,515","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.164","-","-","2020-03-10","2027-03-10","-","-","9.0000","87.0864000","-","-","-","-","-","-","1,521","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.183","-","-","2022-03-17","2027-03-17","-","-","5.3000","100.0230000","-","-","-","-","-","-","1,528","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.200","-","-","2017-03-23","2027-03-23","-","-","9.3000","89.9193000","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.205","-","-","2020-03-25","2027-03-25","-","-","7.4250","91.5672000","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.244","-","-","2022-04-08","2027-04-08","-","-","5.3000","101.1115000","-","-","-","-","-","-","1,550","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.282","10.000000","2:34:22 PM","2022-04-22","2027-04-22","95.6450170","95.4670130","5.3000","101.1806000","-","-","95.2890090","95.6450170","95.2890090","95.6450170","1,564","6.8000","6.9000","6.8500","6.9000","6.8000","6.8000",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.309","-","-","2017-05-02","2027-05-02","-","-","7.0000","93.6181000","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.375","-","-","2022-05-26","2027-05-26","-","-","5.8000","99.3209000","-","-","-","-","-","-","1,598","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.452","-","-","2022-06-23","2027-06-23","-","-","7.5000","95.9210000","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.479","-","-","2017-07-03","2027-07-03","-","-","7.4750","91.9210000","-","-","-","-","-","-","1,636","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.482","-","-","2022-07-04","2027-07-04","-","-","7.4750","95.2215000","-","-","-","-","-","-","1,637","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.493","-","-","2021-07-08","2027-07-08","-","-","4.4500","98.4657000","-","-","-","-","-","-","1,641","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.572","2.500000","3:19:07 PM","2015-08-06","2027-08-06","98.1019650","98.1019650","7.4750","94.3940000","-","-","98.1019650","98.1019650","98.1019650","98.1019650","1,670","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.578","-","-","2017-08-08","2027-08-08","-","-","8.5000","91.4451000","-","-","-","-","-","-","1,672","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.602","-","-","2022-08-17","2027-08-17","-","-","7.5000","101.7964000","-","-","-","-","-","-","1,681","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.627","-","-","2022-08-26","2027-08-26","-","-","6.7500","96.7853000","-","-","-","-","-","-","1,690","-","-","-","-","-","-",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.701","0.300000","11:38:15 AM","2022-09-22","2027-09-22","95.2645510","95.2645510","7.6500","93.7410000","-","-","95.2645510","95.2645510","95.2645510","95.2645510","1,717","7.2500","7.2500","7.2500","7.2500","7.2500","7.2500",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","4.756","-","-","2021-10-12","2027-10-12","-","-","9.0000","82.1366000","-","-","-","-","-","-","1,737","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","4.947","-","-","2021-12-21","2027-12-21","-","-","7.5000","90.8021000","-","-","-","-","-","-","1,807","-","-","-","-","-","-",
"ALCOPM 8 12/22/27","ALCO 27 R25","ALCOFXBD2027","8.0000","4.950","-","-","2022-12-22","2027-12-22","-","-","8.0000","99.9968000","-","-","-","-","-","-","1,808","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","4.950","-","-","2017-12-22","2027-12-22","-","-","7.1250","97.9274000","-","-","-","-","-","-","1,808","-","-","-","-","-","-",
"SMCPM 7.4458 03/14/28","SMC 03-28 R25","SMC2FXBD2028","7.4458","5.177","-","-","2022-12-14","2028-03-14","-","-","9.2500","92.6389000","-","-","-","-","-","-","1,891","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.191","-","-","2018-03-19","2028-03-19","-","-","8.2000","95.4886000","-","-","-","-","-","-","1,896","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","6.9884","5.243","-","-","2022-10-07","2028-04-07","-","-","7.2500","98.8671000","-","-","-","-","-","-","1,915","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.295","-","-","2022-07-26","2028-04-26","-","-","7.7250","97.3246000","-","-","-","-","-","-","1,934","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.298","-","-","2018-04-27","2028-04-27","-","-","6.2500","99.9019000","-","-","-","-","-","-","1,935","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.320","-","-","2022-05-05","2028-05-05","-","-","7.5000","92.6341000","-","-","-","-","-","-","1,943","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.484","0.300000","3:21:08 PM","2018-07-04","2028-07-04","101.1158070","101.1158070","7.5250","97.2121000","-","-","101.1158070","101.1158070","101.1158070","101.1158070","2,003","6.6550","6.6550","6.6550","6.6550","6.6550","6.6550",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.582","-","-","2021-08-09","2028-08-09","-","-","7.5050","84.5976000","-","-","-","-","-","-","2,039","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","5.793","-","-","2018-10-25","2028-10-25","-","-","7.3750","105.3038000","-","-","-","-","-","-","2,116","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","5.851","-","-","2021-11-15","2028-11-15","-","-","7.5250","88.6842000","-","-","-","-","-","-","2,137","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","5.897","-","-","2021-12-02","2028-12-02","-","-","7.5250","88.1988000","-","-","-","-","-","-","2,154","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.149","-","-","2022-03-04","2029-03-04","-","-","7.7500","90.7395000","-","-","-","-","-","-","2,246","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.185","-","-","2022-03-17","2029-03-17","-","-","7.5750","90.9953000","-","-","-","-","-","-","2,259","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.283","5.000000","3:20:07 PM","2022-04-22","2029-04-22","96.9177990","96.9177990","7.5500","92.9227000","-","-","96.9177990","96.9177990","96.9177990","96.9177990","2,295","6.7250","6.7250","6.7250","6.7250","6.7250","6.7250",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.376","-","-","2022-05-26","2029-05-26","-","-","7.6500","92.4070000","-","-","-","-","-","-","2,329","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.439","-","-","2019-06-18","2029-06-18","-","-","7.0000","96.5021000","-","-","-","-","-","-","2,352","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.483","-","-","2022-07-04","2029-07-04","-","-","7.5750","96.0805000","-","-","-","-","-","-","2,368","-","-","-","-","-","-",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","7.3649","6.743","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.2897000","-","-","-","-","-","-","2,463","-","-","-","-","-","-",
"AEVPM 7.5321 12/07/29","AEV 29 R25","AEV2FXBD2029","7.5321","6.910","-","-","2022-12-07","2029-12-07","-","-","7.6000","99.6336000","-","-","-","-","-","-","2,524","-","-","-","-","-","-",
"SMCPM 7.8467 12/14/29","SMC 12-29 R27","SMC2FXBD2029","7.8467","6.930","-","-","2022-12-14","2029-12-14","-","-","9.9500","89.5562000","-","-","-","-","-","-","2,531","-","-","-","-","-","-",
"ALCOPM 8.7557 12/22/29","ALCO 29 R27","ALCOFXBD2029","8.7557","6.951","-","-","2022-12-22","2029-12-22","-","-","8.7750","99.8966000","-","-","-","-","-","-","2,539","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.370","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,692","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","8.794","-","-","2021-10-26","2031-10-26","-","-","7.6250","88.4054000","-","-","-","-","-","-","3,212","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.284","-","-","2022-04-22","2032-04-22","-","-","8.0000","90.5657000","-","-","-","-","-","-","3,391","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.544","-","-","2022-07-26","2032-07-26","-","-","7.8250","101.3585000","-","-","-","-","-","-","3,486","-","-","-","-","-","-",
"SMCPM 8.489 12/14/32","SMC 32 R29","SMCFXBND2032","8.4890","9.930","-","-","2022-12-14","2032-12-14","-","-","10.2500","89.1042000","-","-","-","-","-","-","3,627","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","10.752","-","-","2013-10-10","2033-10-10","-","-","7.7000","87.7077000","-","-","-","-","-","-","3,927","-","-","-","-","-","-",
