"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","3.181","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.4907000","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.228","-","-","2019-04-24","2026-04-24","-","-","8.5000","97.4793000","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.261","-","-","2019-05-06","2026-05-06","-","-","6.5250","99.5440000","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.294","-","-","2020-11-18","2026-05-18","-","-","7.1750","91.2848000","-","-","-","-","-","-","1,203","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.321","-","-","2021-05-28","2026-05-28","-","-","6.5250","91.8748000","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"AEVPM 6.8725 06/07/26","AEV 26 R25","AEVFXBND2026","6.8725","3.348","-","-","2022-12-07","2026-06-07","-","-","6.5250","101.0348000","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.398","-","-","2021-06-25","2026-06-25","-","-","7.0000","90.2526000","-","-","-","-","-","-","1,241","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.411","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,246","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.441","-","-","2016-07-11","2026-07-11","-","-","10.7500","84.1359000","-","-","-","-","-","-","1,257","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.483","-","-","2016-07-26","2026-07-26","-","-","6.5500","92.7296000","-","-","-","-","-","-","1,272","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.592","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,312","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.619","-","-","2021-09-14","2026-09-14","-","-","6.6000","90.3971000","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","3.702","1.000000","3:26:53 PM","2019-10-14","2026-10-14","98.8383410","98.8383410","4.8500","101.4337000","-","-","98.8383410","98.8383410","98.8383410","98.8383410","1,352","5.6250","5.6250","5.6250","5.6250","5.6250","5.6250",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","3.871","-","-","2016-12-15","2026-12-15","-","-","14.5000","75.0604000","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.016","-","-","2019-11-06","2027-02-06","-","-","7.7500","90.5559000","-","-","-","-","-","-","1,467","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.049","-","-","2022-02-18","2027-02-18","-","-","6.5750","93.6775000","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.066","-","-","2022-02-24","2027-02-24","-","-","8.7500","89.8378000","-","-","-","-","-","-","1,485","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.079","30.000000","9:48:45 AM","2017-03-01","2027-03-01","87.4779530","87.4779530","8.1500","91.7703000","-","-","87.4779530","87.4779530","87.4779530","87.4779530","1,490","9.5000","9.5000","9.5000","9.5000","9.5000","9.5000",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.088","-","-","2022-03-04","2027-03-04","-","-","5.3000","99.8897000","-","-","-","-","-","-","1,493","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.104","-","-","2020-03-10","2027-03-10","-","-","9.0000","87.2358000","-","-","-","-","-","-","1,499","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.123","-","-","2022-03-17","2027-03-17","-","-","5.3000","100.0221000","-","-","-","-","-","-","1,506","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.140","-","-","2017-03-23","2027-03-23","-","-","8.1000","93.9764000","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.145","-","-","2020-03-25","2027-03-25","-","-","6.5750","94.5600000","-","-","-","-","-","-","1,514","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.183","-","-","2022-04-08","2027-04-08","-","-","5.3000","101.0963000","-","-","-","-","-","-","1,528","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.222","-","-","2022-04-22","2027-04-22","-","-","5.3000","101.1661000","-","-","-","-","-","-","1,542","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.249","-","-","2017-05-02","2027-05-02","-","-","7.0000","93.6916000","-","-","-","-","-","-","1,552","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.315","-","-","2022-05-26","2027-05-26","-","-","5.8000","99.3294000","-","-","-","-","-","-","1,576","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.392","1.400000","10:33:54 AM","2022-06-23","2027-06-23","99.2945600","99.2945600","6.6250","99.2003000","-","-","99.2945600","99.2945600","99.2945600","99.2945600","1,604","6.6000","6.6000","6.6000","6.6000","6.6000","6.6000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.419","-","-","2017-07-03","2027-07-03","-","-","6.6000","95.1866000","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.422","-","-","2022-07-04","2027-07-04","-","-","6.6000","98.5151000","-","-","-","-","-","-","1,615","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.433","-","-","2021-07-08","2027-07-08","-","-","4.2500","98.7977000","-","-","-","-","-","-","1,619","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.512","-","-","2015-08-06","2027-08-06","-","-","6.6000","97.7391000","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.517","-","-","2017-08-08","2027-08-08","-","-","8.5000","91.5370000","-","-","-","-","-","-","1,650","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.542","-","-","2022-08-17","2027-08-17","-","-","7.5000","101.7790000","-","-","-","-","-","-","1,659","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.567","-","-","2022-08-26","2027-08-26","-","-","6.6500","97.2046000","-","-","-","-","-","-","1,668","-","-","-","-","-","-",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.641","-","-","2022-09-22","2027-09-22","-","-","7.6250","93.8980000","-","-","-","-","-","-","1,695","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","4.695","-","-","2021-10-12","2027-10-12","-","-","9.0000","82.2944000","-","-","-","-","-","-","1,715","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","4.887","-","-","2021-12-21","2027-12-21","-","-","7.9000","89.3676000","-","-","-","-","-","-","1,785","-","-","-","-","-","-",
"ALCOPM 8 12/22/27","ALCO 27 R25","ALCOFXBD2027","8.0000","4.890","-","-","2022-12-22","2027-12-22","-","-","8.0000","99.9951000","-","-","-","-","-","-","1,786","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","4.890","-","-","2017-12-22","2027-12-22","-","-","7.1250","97.9465000","-","-","-","-","-","-","1,786","-","-","-","-","-","-",
"SMCPM 7.4458 03/14/28","SMC 03-28 R25","SMC2FXBD2028","7.4458","5.117","-","-","2022-12-14","2028-03-14","-","-","9.2500","92.7029000","-","-","-","-","-","-","1,869","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.131","-","-","2018-03-19","2028-03-19","-","-","8.2000","95.5281000","-","-","-","-","-","-","1,874","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","6.9884","5.183","-","-","2022-10-07","2028-04-07","-","-","7.2500","98.8750000","-","-","-","-","-","-","1,893","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.235","-","-","2022-07-26","2028-04-26","-","-","7.2250","99.4803000","-","-","-","-","-","-","1,912","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.238","-","-","2018-04-27","2028-04-27","-","-","6.2500","99.9214000","-","-","-","-","-","-","1,913","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.259","0.150000","3:19:35 PM","2022-05-05","2028-05-05","96.8395680","96.8395680","7.0000","94.7936000","-","-","96.8395680","96.8395680","96.8395680","96.8395680","1,921","6.5250","6.5250","6.5250","6.5250","6.5250","6.5250",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.424","-","-","2018-07-04","2028-07-04","-","-","6.7000","100.9004000","-","-","-","-","-","-","1,981","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.522","2.000000","3:20:31 PM","2021-08-09","2028-08-09","88.7408610","88.7408610","6.6500","88.3024000","-","-","88.7408610","88.7408610","88.7408610","88.7408610","2,017","6.5500","6.5500","6.5500","6.5500","6.5500","6.5500",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","5.733","-","-","2018-10-25","2028-10-25","-","-","7.3750","105.2623000","-","-","-","-","-","-","2,094","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","5.791","-","-","2021-11-15","2028-11-15","-","-","6.6500","92.6391000","-","-","-","-","-","-","2,115","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","5.837","-","-","2021-12-02","2028-12-02","-","-","6.6500","92.2065000","-","-","-","-","-","-","2,132","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.089","-","-","2022-03-04","2029-03-04","-","-","7.0750","93.9447000","-","-","-","-","-","-","2,224","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.125","-","-","2022-03-17","2029-03-17","-","-","6.6750","95.3201000","-","-","-","-","-","-","2,237","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.223","-","-","2022-04-22","2029-04-22","-","-","6.9000","96.0809000","-","-","-","-","-","-","2,273","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.316","-","-","2022-05-26","2029-05-26","-","-","7.6500","92.4618000","-","-","-","-","-","-","2,307","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.379","-","-","2019-06-18","2029-06-18","-","-","6.6750","98.1696000","-","-","-","-","-","-","2,330","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.423","-","-","2022-07-04","2029-07-04","-","-","6.6750","100.6692000","-","-","-","-","-","-","2,346","-","-","-","-","-","-",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","7.3649","6.683","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.2916000","-","-","-","-","-","-","2,441","-","-","-","-","-","-",
"AEVPM 7.5321 12/07/29","AEV 29 R25","AEV2FXBD2029","7.5321","6.850","-","-","2022-12-07","2029-12-07","-","-","6.6750","104.6776000","-","-","-","-","-","-","2,502","-","-","-","-","-","-",
"SMCPM 7.8467 12/14/29","SMC 12-29 R27","SMC2FXBD2029","7.8467","6.869","-","-","2022-12-14","2029-12-14","-","-","9.9500","89.6166000","-","-","-","-","-","-","2,509","-","-","-","-","-","-",
"ALCOPM 8.7557 12/22/29","ALCO 29 R27","ALCOFXBD2029","8.7557","6.891","-","-","2022-12-22","2029-12-22","-","-","8.7750","99.8952000","-","-","-","-","-","-","2,517","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.310","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,670","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","8.734","-","-","2021-10-26","2031-10-26","-","-","7.6250","88.5606000","-","-","-","-","-","-","3,190","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.224","-","-","2022-04-22","2032-04-22","-","-","7.0000","96.9196000","-","-","-","-","-","-","3,369","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.484","-","-","2022-07-26","2032-07-26","-","-","8.2500","98.5534000","-","-","-","-","-","-","3,464","-","-","-","-","-","-",
"SMCPM 8.489 12/14/32","SMC 32 R29","SMCFXBND2032","8.4890","9.870","-","-","2022-12-14","2032-12-14","-","-","10.2500","89.1403000","-","-","-","-","-","-","3,605","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","10.691","-","-","2013-10-10","2033-10-10","-","-","6.7000","94.7049000","-","-","-","-","-","-","3,905","-","-","-","-","-","-",
