"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.198","-","-","2020-07-06","2025-07-06","-","-","4.3000","98.9151000","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.225","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.0567000","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.228","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3958000","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.280","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.291","-","-","2021-08-09","2025-08-09","-","-","4.9000","95.1633000","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.321","-","-","2015-08-20","2025-08-20","-","-","5.0000","102.1677000","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.398","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,241","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.431","-","-","2020-09-29","2025-09-29","-","-","5.5000","94.9169000","-","-","-","-","-","-","1,253","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.466","1.000000","-","2021-10-12","2025-10-12","-","-","5.5000","93.5496000","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.485","1.000000","-","2018-10-19","2025-10-19","-","-","5.3000","108.7034000","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.502","10.100000","3:30:06 PM","2016-04-25","2025-10-25","98.5776720","98.6044523","5.2500","98.4212000","-","-","101.2824810","101.2824810","98.5776720","98.5776720","1,279","5.2000","4.3500","5.1916","5.2000","4.3500","5.2000",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.515","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.3311000","97.8362000","4.4250","-","-","-","-","1,284","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.562","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6855000","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.587","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.9404000","-","-","-","-","-","-","1,310","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.606","-","-","2021-12-02","2025-12-02","-","-","5.0000","96.7199000","-","-","-","-","-","-","1,317","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.633","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.9551000","-","-","-","-","-","-","1,327","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.658","-","-","2021-12-21","2025-12-21","-","-","5.2500","97.5300000","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.658","-","-","2018-12-21","2025-12-21","-","-","6.0000","107.3277000","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.784","-","-","2021-02-05","2026-02-05","-","-","5.2500","95.2715000","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.871","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.890","-","-","2021-03-16","2026-03-16","-","-","5.1500","95.3467000","-","-","-","-","-","-","1,421","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.910","-","-","2016-03-23","2026-03-23","-","-","5.2500","98.5984000","-","-","-","-","-","-","1,428","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.997","-","-","2019-04-24","2026-04-24","-","-","5.5000","107.4846000","-","-","-","-","-","-","1,460","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.030","-","-","2019-05-06","2026-05-06","-","-","5.2500","104.0377000","-","-","-","-","-","-","1,472","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.063","-","-","2020-11-18","2026-05-18","-","-","6.0000","93.4956000","-","-","-","-","-","-","1,484","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.090","-","-","2021-05-28","2026-05-28","-","-","5.0000","95.5395000","-","-","-","-","-","-","1,494","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.167","-","-","2021-06-25","2026-06-25","-","-","5.5000","93.4885000","-","-","-","-","-","-","1,522","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.181","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,527","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.211","-","-","2016-07-11","2026-07-11","-","-","6.5000","95.1696000","-","-","-","-","-","-","1,538","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.252","-","-","2016-07-26","2026-07-26","-","-","5.5000","95.1049000","-","-","-","-","-","-","1,553","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.361","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,593","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.389","-","-","2021-09-14","2026-09-14","-","-","4.2500","97.3967000","-","-","-","-","-","-","1,603","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.471","-","-","2019-10-14","2026-10-14","-","-","4.2000","104.3594000","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.641","-","-","2016-12-15","2026-12-15","-","-","11.7500","79.5660000","-","-","-","-","-","-","1,695","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.786","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.3280000","-","-","-","-","-","-","1,748","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.819","-","-","2022-02-18","2027-02-18","-","-","5.5000","96.9484000","-","-","-","-","-","-","1,760","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.835","-","-","2022-02-24","2027-02-24","-","-","6.5000","96.9209000","-","-","-","-","-","-","1,766","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.849","-","-","2017-03-01","2027-03-01","-","-","5.9000","99.4165000","-","-","-","-","-","-","1,771","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.857","1.000000","10:58:06 AM","2022-03-04","2027-03-04","101.5899746","101.5899746","6.2500","95.9221000","-","-","101.5899746","101.5899746","101.5899746","101.5899746","1,774","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.873","-","-","2020-03-10","2027-03-10","-","-","6.7500","93.8130000","-","-","-","-","-","-","1,780","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.893","-","-","2022-03-17","2027-03-17","-","-","4.9000","101.7570000","-","-","-","-","-","-","1,787","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.909","-","-","2017-03-23","2027-03-23","-","-","12.5000","77.7769000","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.914","-","-","2020-03-25","2027-03-25","-","-","6.7500","93.0180000","-","-","-","-","-","-","1,795","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.953","-","-","2022-04-08","2027-04-08","-","-","4.9000","103.0335000","-","-","-","-","-","-","1,809","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.991","-","-","2022-04-22","2027-04-22","-","-","4.9000","103.1261000","-","-","-","-","-","-","1,823","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.018","3.625000","2:25:53 PM","2017-05-02","2027-05-02","99.6182390","99.6182390","6.0000","96.8438000","-","-","99.6182390","99.6182390","99.6182390","99.6182390","1,833","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.043","-","-","2012-05-11","2027-05-11","-","-","5.0000","101.0729000","-","-","-","-","-","-","1,842","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.188","14.750000","3:58:36 PM","2017-07-03","2027-07-03","97.2810200","98.0931963","6.0000","97.0607000","-","-","98.5096970","98.5096970","97.2810200","97.2810200","1,895","5.9500","5.6700","5.7649","5.9500","5.6700","5.9500",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.202","1.000000","11:26:08 AM","2021-07-08","2027-07-08","100.5995034","100.5995034","4.7500","97.1600000","-","-","100.5995034","100.5995034","100.5995034","100.5995034","1,900","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.281","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0749000","-","-","-","-","-","-","1,929","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.287","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.3989000","-","-","-","-","-","-","1,931","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.465","-","-","2021-10-12","2027-10-12","-","-","6.5000","90.1212000","-","-","-","-","-","-","1,996","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.656","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9148000","-","-","-","-","-","-","2,066","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.659","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.3718000","-","-","-","-","-","-","2,067","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.900","-","-","2018-03-19","2028-03-19","-","-","6.2000","104.5365000","-","-","-","-","-","-","2,155","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.007","-","-","2018-04-27","2028-04-27","-","-","3.6500","102.2194000","-","-","-","-","-","-","2,194","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.193","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.3125000","-","-","-","-","-","-","2,262","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.292","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.6107000","-","-","-","-","-","-","2,298","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.502","-","-","2018-10-25","2028-10-25","-","-","5.9250","113.8514000","117.3916000","5.3250","-","-","-","-","2,375","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.560","-","-","2021-11-15","2028-11-15","-","-","6.5000","92.6182000","-","-","-","-","-","-","2,396","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.606","-","-","2021-12-02","2028-12-02","-","-","5.9000","95.2610000","-","-","-","-","-","-","2,413","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.858","-","-","2022-03-04","2029-03-04","-","-","6.8500","94.5266000","-","-","-","-","-","-","2,505","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.894","-","-","2022-03-17","2029-03-17","-","-","6.0000","98.5319000","-","-","-","-","-","-","2,518","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.992","12.200000","2:48:26 PM","2022-04-22","2029-04-22","99.8162380","99.8163343","6.4500","98.1518000","-","-","99.8166050","99.8166050","99.8162380","99.8162380","2,554","6.1500","6.1500","6.1500","6.1500","6.1500","6.1500",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.149","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8512000","-","-","-","-","-","-","2,611","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.079","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,951","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.503","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.7042000","-","-","-","-","-","-","3,471","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.993","-","-","2022-04-22","2032-04-22","-","-","6.8500","97.8055000","-","-","-","-","-","-","3,650","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.461","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.6000000","-","-","-","-","-","-","4,186","-","-","-","-","-","-",
