"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.195","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.198","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1296000","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.242","-","-","2018-07-04","2025-07-04","-","-","3.3500","110.0602000","110.3836000","3.2500","-","-","-","-","1,184","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.247","-","-","2020-07-06","2025-07-06","-","-","4.3000","98.9001000","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.274","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.0717000","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.277","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3871000","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.329","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.340","-","-","2021-08-09","2025-08-09","-","-","4.9000","95.0951000","-","-","-","-","-","-","1,220","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.370","-","-","2015-08-20","2025-08-20","-","-","6.0000","99.1310000","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.447","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.480","-","-","2020-09-29","2025-09-29","-","-","5.0000","96.3900000","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.515","1.000000","10:45:50 AM","2021-10-12","2025-10-12","95.0220390","95.0220390","5.3500","93.9429000","-","-","95.0220390","95.0220390","95.0220390","95.0220390","1,284","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.535","-","-","2018-10-19","2025-10-19","-","-","5.2500","108.9849000","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.551","-","-","2016-04-25","2025-10-25","-","-","5.0000","99.1940000","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.565","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.2824000","97.8070000","4.4250","-","-","-","-","1,302","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.611","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6811000","-","-","-","-","-","-","1,319","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.636","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.9017000","-","-","-","-","-","-","1,328","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.655","-","-","2021-12-02","2025-12-02","-","-","4.8750","97.0863000","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.682","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.9300000","-","-","-","-","-","-","1,345","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.707","-","-","2021-12-21","2025-12-21","-","-","5.0000","98.3284000","-","-","-","-","-","-","1,354","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.707","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2096000","-","-","-","-","-","-","1,354","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.833","0.500000","3:12:01 PM","2021-02-05","2026-02-05","96.7271300","96.7271300","5.2500","95.2154000","-","-","96.7271300","96.7271300","96.7271300","96.7271300","1,400","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.921","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,432","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.940","-","-","2021-03-16","2026-03-16","-","-","5.1500","95.2931000","-","-","-","-","-","-","1,439","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.959","-","-","2016-03-23","2026-03-23","-","-","5.2500","98.5846000","-","-","-","-","-","-","1,446","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.047","-","-","2019-04-24","2026-04-24","-","-","5.5000","107.5667000","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.079","-","-","2019-05-06","2026-05-06","-","-","5.2500","104.0815000","-","-","-","-","-","-","1,490","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.112","-","-","2020-11-18","2026-05-18","-","-","5.3000","95.8992000","-","-","-","-","-","-","1,502","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.140","-","-","2021-05-28","2026-05-28","-","-","5.0000","95.4903000","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.216","-","-","2021-06-25","2026-06-25","-","-","6.0000","91.6525000","-","-","-","-","-","-","1,540","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.230","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,545","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.260","-","-","2016-07-11","2026-07-11","-","-","5.4500","98.9788000","-","-","-","-","-","-","1,556","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.301","0.600000","2:15:07 PM","2016-07-26","2026-07-26","96.7339040","96.7339040","5.3500","95.6094000","-","-","96.7339040","96.7339040","96.7339040","96.7339040","1,571","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.411","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,611","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.438","-","-","2021-09-14","2026-09-14","-","-","4.2500","97.3699000","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.520","1.000000","10:58:55 AM","2019-10-14","2026-10-14","100.1022100","100.1022100","3.8000","106.0977000","-","-","100.1022100","100.1022100","100.1022100","100.1022100","1,651","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.690","-","-","2016-12-15","2026-12-15","-","-","11.7500","79.4013000","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.835","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.2848000","-","-","-","-","-","-","1,766","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.868","-","-","2022-02-18","2027-02-18","-","-","5.5000","96.9219000","-","-","-","-","-","-","1,778","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.884","-","-","2022-02-24","2027-02-24","-","-","6.5000","96.8934000","-","-","-","-","-","-","1,784","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.898","-","-","2017-03-01","2027-03-01","-","-","5.8000","99.8335000","-","-","-","-","-","-","1,789","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.906","-","-","2022-03-04","2027-03-04","-","-","4.9000","101.6046000","-","-","-","-","-","-","1,792","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.923","-","-","2020-03-10","2027-03-10","-","-","6.7500","93.7599000","-","-","-","-","-","-","1,798","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.942","-","-","2022-03-17","2027-03-17","-","-","4.9000","101.7735000","-","-","-","-","-","-","1,805","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.958","-","-","2017-03-23","2027-03-23","-","-","12.5000","77.6149000","-","-","-","-","-","-","1,811","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.964","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.9612000","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.068","0.500000","2:45:49 PM","2017-05-02","2027-05-02","98.7406180","98.7406180","5.5000","98.9575000","-","-","98.7406180","98.7406180","98.7406180","98.7406180","1,851","5.5500","5.5500","5.5500","5.5500","5.5500","5.5500",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.092","-","-","2012-05-11","2027-05-11","-","-","4.6000","101.1989000","-","-","-","-","-","-","1,860","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.238","-","-","2017-07-03","2027-07-03","-","-","6.0000","97.0379000","-","-","-","-","-","-","1,913","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.251","-","-","2021-07-08","2027-07-08","-","-","3.1000","100.6132000","-","-","-","-","-","-","1,918","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.331","-","-","2015-08-06","2027-08-06","-","-","5.8500","100.7569000","-","-","-","-","-","-","1,947","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.336","-","-","2017-08-08","2027-08-08","-","-","8.0000","92.3537000","-","-","-","-","-","-","1,949","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.514","-","-","2021-10-12","2027-10-12","-","-","6.5000","90.0638000","-","-","-","-","-","-","2,014","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.706","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9149000","-","-","-","-","-","-","2,084","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.708","0.400000","3:28:00 PM","2017-12-22","2027-12-22","102.9951130","102.9951130","6.0000","102.9990000","-","-","102.9951130","102.9951130","102.9951130","102.9951130","2,085","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.949","-","-","2018-03-19","2028-03-19","-","-","6.0000","105.5901000","-","-","-","-","-","-","2,173","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.056","-","-","2018-04-27","2028-04-27","-","-","3.5000","102.4899000","-","-","-","-","-","-","2,212","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.242","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.3363000","-","-","-","-","-","-","2,280","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.341","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.5608000","-","-","-","-","-","-","2,316","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.552","-","-","2018-10-25","2028-10-25","-","-","5.8750","114.2287000","120.7310000","4.8000","-","-","-","-","2,393","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.609","11.930000","3:24:22 PM","2021-11-15","2028-11-15","95.6677080","95.6677080","6.2500","93.8461000","-","-","95.6677080","95.6677080","95.6677080","95.6677080","2,414","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.656","-","-","2021-12-02","2028-12-02","-","-","5.9000","95.2316000","-","-","-","-","-","-","2,431","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.908","-","-","2022-03-04","2029-03-04","-","-","6.8500","94.4955000","-","-","-","-","-","-","2,523","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.943","-","-","2022-03-17","2029-03-17","-","-","6.0000","98.5240000","-","-","-","-","-","-","2,536","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.198","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8624000","-","-","-","-","-","-","2,629","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.129","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,969","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.552","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.7004000","-","-","-","-","-","-","3,489","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.510","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.5778000","-","-","-","-","-","-","4,204","-","-","-","-","-","-",
