"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.212","-","-","2018-07-04","2025-07-04","-","-","3.3500","109.9696000","110.2900000","3.2500","-","-","-","-","1,173","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.217","-","-","2020-07-06","2025-07-06","-","-","4.3000","98.9092000","-","-","-","-","-","-","1,175","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.244","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.0634000","-","-","-","-","-","-","1,185","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.247","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3924000","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.299","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,205","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.310","-","-","2021-08-09","2025-08-09","-","-","4.9000","95.1367000","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.340","6.300000","2:47:17 PM","2015-08-20","2025-08-20","102.4852070","102.4852070","6.0000","99.1384000","-","-","102.4852070","102.4852070","102.4852070","102.4852070","1,220","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.417","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,248","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.450","-","-","2020-09-29","2025-09-29","-","-","5.0000","96.4186000","-","-","-","-","-","-","1,260","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.485","0.640000","3:57:21 PM","2021-10-12","2025-10-12","93.5170160","93.7450630","5.5000","93.5170000","-","-","93.9731100","93.9731100","93.5170160","93.5170160","1,273","5.5000","5.3500","5.4250","5.5000","5.3500","5.5000",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.504","-","-","2018-10-19","2025-10-19","-","-","5.2500","108.9155000","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.521","-","-","2016-04-25","2025-10-25","-","-","5.2500","98.4123000","-","-","-","-","-","-","1,286","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.535","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.3121000","97.5842000","4.5000","-","-","-","-","1,291","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.581","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6838000","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.606","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.9253000","-","-","-","-","-","-","1,317","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.625","-","-","2021-12-02","2025-12-02","-","-","5.0000","96.7037000","-","-","-","-","-","-","1,324","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.652","2.000000","11:40:49 AM","2013-12-12","2025-12-12","100.2478090","100.2478090","5.5000","97.9453000","-","-","100.2478090","100.2478090","100.2478090","100.2478090","1,334","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.677","-","-","2021-12-21","2025-12-21","-","-","5.2000","97.6821000","-","-","-","-","-","-","1,343","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.677","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2138000","-","-","-","-","-","-","1,343","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.803","-","-","2021-02-05","2026-02-05","-","-","5.2500","95.2496000","-","-","-","-","-","-","1,389","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.890","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,421","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.910","-","-","2021-03-16","2026-03-16","-","-","5.1500","95.3258000","-","-","-","-","-","-","1,428","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.929","-","-","2016-03-23","2026-03-23","-","-","5.2500","98.5929000","-","-","-","-","-","-","1,435","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.016","-","-","2019-04-24","2026-04-24","-","-","5.5000","107.5168000","-","-","-","-","-","-","1,467","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.049","-","-","2019-05-06","2026-05-06","-","-","5.2500","104.0546000","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.082","-","-","2020-11-18","2026-05-18","-","-","6.0000","93.4678000","-","-","-","-","-","-","1,491","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.110","-","-","2021-05-28","2026-05-28","-","-","5.0000","95.5203000","-","-","-","-","-","-","1,501","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.186","-","-","2021-06-25","2026-06-25","-","-","5.4500","93.6388000","-","-","-","-","-","-","1,529","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.200","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.230","-","-","2016-07-11","2026-07-11","-","-","6.5000","95.1508000","-","-","-","-","-","-","1,545","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.271","-","-","2016-07-26","2026-07-26","-","-","5.5000","95.0845000","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.381","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.408","-","-","2021-09-14","2026-09-14","-","-","4.2500","97.3862000","-","-","-","-","-","-","1,610","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.490","-","-","2019-10-14","2026-10-14","-","-","4.2000","104.3771000","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.660","-","-","2016-12-15","2026-12-15","-","-","11.7500","79.5016000","-","-","-","-","-","-","1,702","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.805","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.3111000","-","-","-","-","-","-","1,755","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.838","-","-","2022-02-18","2027-02-18","-","-","5.5000","96.9380000","-","-","-","-","-","-","1,767","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.854","-","-","2022-02-24","2027-02-24","-","-","6.5000","96.9101000","-","-","-","-","-","-","1,773","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.868","-","-","2017-03-01","2027-03-01","-","-","6.5000","96.9363000","-","-","-","-","-","-","1,778","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.876","-","-","2022-03-04","2027-03-04","-","-","4.9000","101.5956000","-","-","-","-","-","-","1,781","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.893","-","-","2020-03-10","2027-03-10","-","-","6.7500","93.7922000","-","-","-","-","-","-","1,787","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.912","-","-","2022-03-17","2027-03-17","-","-","4.9000","101.7634000","-","-","-","-","-","-","1,794","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.928","-","-","2017-03-23","2027-03-23","-","-","12.5000","77.7135000","-","-","-","-","-","-","1,800","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.934","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.9958000","-","-","-","-","-","-","1,802","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.972","2.800000","11:11:05 AM","2022-04-08","2027-04-08","100.2974520","100.2974520","4.9000","103.0445000","-","-","100.2974520","100.2974520","100.2974520","100.2974520","1,816","5.5250","5.5250","5.5250","5.5250","5.5250","5.5250",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.038","-","-","2017-05-02","2027-05-02","-","-","5.7500","97.8914000","-","-","-","-","-","-","1,840","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.062","-","-","2012-05-11","2027-05-11","-","-","5.0000","101.1072000","-","-","-","-","-","-","1,849","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.207","-","-","2017-07-03","2027-07-03","-","-","6.0000","97.0517000","-","-","-","-","-","-","1,902","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.221","-","-","2021-07-08","2027-07-08","-","-","3.1000","100.6048000","-","-","-","-","-","-","1,907","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.300","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0745000","-","-","-","-","-","-","1,936","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.306","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.3728000","-","-","-","-","-","-","1,938","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.484","-","-","2021-10-12","2027-10-12","-","-","6.5000","90.0924000","-","-","-","-","-","-","2,003","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.676","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9148000","-","-","-","-","-","-","2,073","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.678","-","-","2017-12-22","2027-12-22","-","-","6.0000","102.9848000","-","-","-","-","-","-","2,074","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.919","-","-","2018-03-19","2028-03-19","-","-","7.0000","100.5979000","-","-","-","-","-","-","2,162","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.026","-","-","2018-04-27","2028-04-27","-","-","3.5000","102.4194000","-","-","-","-","-","-","2,201","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.212","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.3216000","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.311","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.5913000","-","-","-","-","-","-","2,305","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.522","-","-","2018-10-25","2028-10-25","-","-","5.9250","113.8846000","117.4344000","5.3250","-","-","-","-","2,382","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.579","-","-","2021-11-15","2028-11-15","-","-","6.5000","92.5994000","-","-","-","-","-","-","2,403","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.626","-","-","2021-12-02","2028-12-02","-","-","6.0000","94.7215000","-","-","-","-","-","-","2,420","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.877","-","-","2022-03-04","2029-03-04","-","-","6.2500","97.7389000","-","-","-","-","-","-","2,512","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.913","-","-","2022-03-17","2029-03-17","-","-","6.0000","98.5287000","-","-","-","-","-","-","2,525","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.168","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8554000","-","-","-","-","-","-","2,618","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.099","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,958","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.522","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.7027000","-","-","-","-","-","-","3,478","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.480","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.5896000","-","-","-","-","-","-","4,193","-","-","-","-","-","-",
