"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.239","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3938000","-","-","-","-","-","-","1,183","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.291","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.302","13.250000","10:24:32 AM","2021-08-09","2025-08-09","96.9431710","96.9431710","4.9000","95.1481000","-","-","96.9431710","96.9431710","96.9431710","96.9431710","1,206","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.332","-","-","2015-08-20","2025-08-20","-","-","6.0000","99.1405000","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.409","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,245","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.441","-","-","2020-09-29","2025-09-29","-","-","5.0000","96.4265000","-","-","-","-","-","-","1,257","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.477","-","-","2021-10-12","2025-10-12","-","-","5.5000","93.5310000","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.496","-","-","2018-10-19","2025-10-19","-","-","5.2500","108.8957000","-","-","-","-","-","-","1,277","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.513","-","-","2016-04-25","2025-10-25","-","-","5.2500","98.4202000","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.526","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.3202000","97.5896000","4.5000","-","-","-","-","1,288","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.573","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6845000","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.598","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.9318000","-","-","-","-","-","-","1,314","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.617","-","-","2021-12-02","2025-12-02","-","-","5.0000","96.7107000","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.644","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.9495000","-","-","-","-","-","-","1,331","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.669","-","-","2021-12-21","2025-12-21","-","-","5.2500","97.5233000","-","-","-","-","-","-","1,340","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.669","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2151000","-","-","-","-","-","-","1,340","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.795","-","-","2021-02-05","2026-02-05","-","-","5.2500","95.2590000","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.882","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,418","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.901","-","-","2021-03-16","2026-03-16","-","-","5.1500","95.3348000","-","-","-","-","-","-","1,425","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.921","-","-","2016-03-23","2026-03-23","-","-","5.2500","98.5953000","-","-","-","-","-","-","1,432","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.008","-","-","2019-04-24","2026-04-24","-","-","6.5000","103.8447000","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.041","4.900000","2:55:02 PM","2019-05-06","2026-05-06","103.1267020","103.1267020","5.2500","104.0473000","-","-","103.1267020","103.1267020","103.1267020","103.1267020","1,476","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.074","-","-","2020-11-18","2026-05-18","-","-","6.0000","93.4797000","-","-","-","-","-","-","1,488","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.101","-","-","2021-05-28","2026-05-28","-","-","5.0000","95.5285000","-","-","-","-","-","-","1,498","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.178","-","-","2021-06-25","2026-06-25","-","-","5.4500","93.6502000","-","-","-","-","-","-","1,526","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.192","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,531","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.222","0.800000","3:35:23 PM","2016-07-11","2026-07-11","98.4274040","98.4274040","6.5000","95.1588000","-","-","98.4274040","98.4274040","98.4274040","98.4274040","1,542","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.263","-","-","2016-07-26","2026-07-26","-","-","5.5000","95.1049000","-","-","-","-","-","-","1,557","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.372","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.400","-","-","2021-09-14","2026-09-14","-","-","4.2500","97.3907000","-","-","-","-","-","-","1,607","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.482","-","-","2019-10-14","2026-10-14","-","-","4.2000","104.3695000","-","-","-","-","-","-","1,637","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.652","-","-","2016-12-15","2026-12-15","-","-","11.7500","79.5291000","-","-","-","-","-","-","1,699","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.797","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.3183000","-","-","-","-","-","-","1,752","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.830","-","-","2022-02-18","2027-02-18","-","-","5.5000","96.9425000","-","-","-","-","-","-","1,764","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.846","-","-","2022-02-24","2027-02-24","-","-","6.5000","96.9147000","-","-","-","-","-","-","1,770","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.860","5.000000","3:53:12 PM","2017-03-01","2027-03-01","99.6254960","99.6254960","5.8500","99.6247000","-","-","99.6254960","99.6254960","99.6254960","99.6254960","1,775","5.8500","5.8500","5.8500","5.8500","5.8500","5.8500",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.868","-","-","2022-03-04","2027-03-04","-","-","4.9000","101.5932000","-","-","-","-","-","-","1,778","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.884","-","-","2020-03-10","2027-03-10","-","-","6.7500","93.8011000","-","-","-","-","-","-","1,784","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.903","-","-","2022-03-17","2027-03-17","-","-","4.9000","101.7606000","-","-","-","-","-","-","1,791","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.920","-","-","2017-03-23","2027-03-23","-","-","12.5000","77.7406000","-","-","-","-","-","-","1,797","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.925","-","-","2020-03-25","2027-03-25","-","-","6.7500","93.0053000","-","-","-","-","-","-","1,799","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.964","-","-","2022-04-08","2027-04-08","-","-","4.9000","103.0398000","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.029","-","-","2017-05-02","2027-05-02","-","-","5.7500","97.8950000","-","-","-","-","-","-","1,837","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.054","-","-","2012-05-11","2027-05-11","-","-","5.0000","101.0925000","-","-","-","-","-","-","1,846","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.199","5.000000","3:27:07 PM","2017-07-03","2027-07-03","98.8182750","98.8182750","6.0000","97.0555000","-","-","98.8182750","98.8182750","98.8182750","98.8182750","1,899","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.213","1.000000","10:47:50 AM","2021-07-08","2027-07-08","100.6025250","100.6025250","4.7500","97.1465000","-","-","100.6025250","100.6025250","100.6025250","100.6025250","1,904","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.292","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0746000","-","-","-","-","-","-","1,933","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.298","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.3839000","-","-","-","-","-","-","1,935","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.476","-","-","2021-10-12","2027-10-12","-","-","6.5000","90.1048000","-","-","-","-","-","-","2,000","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.667","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9148000","-","-","-","-","-","-","2,070","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.670","-","-","2017-12-22","2027-12-22","-","-","6.0000","102.9809000","-","-","-","-","-","-","2,071","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.911","5.000000","3:54:09 PM","2018-03-19","2028-03-19","104.7887550","104.7887550","7.0000","100.5970000","-","-","104.7887550","104.7887550","104.7887550","104.7887550","2,159","6.1500","6.1500","6.1500","6.1500","6.1500","6.1500",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.018","50.000000","2:28:58 PM","2018-04-27","2028-04-27","102.1203720","102.1203720","3.5000","102.4002000","-","-","102.1203720","102.1203720","102.1203720","102.1203720","2,198","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.204","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.3177000","-","-","-","-","-","-","2,266","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.303","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.5996000","-","-","-","-","-","-","2,302","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.513","-","-","2018-10-25","2028-10-25","-","-","5.9250","113.8564000","117.3980000","5.3250","-","-","-","-","2,379","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.571","-","-","2021-11-15","2028-11-15","-","-","6.5000","92.6075000","-","-","-","-","-","-","2,400","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.617","-","-","2021-12-02","2028-12-02","-","-","6.0000","94.7269000","-","-","-","-","-","-","2,417","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.869","-","-","2022-03-04","2029-03-04","-","-","6.2500","97.7411000","-","-","-","-","-","-","2,509","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.905","-","-","2022-03-17","2029-03-17","-","-","6.0000","98.5301000","-","-","-","-","-","-","2,522","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.159","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8536000","-","-","-","-","-","-","2,615","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.090","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,955","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.514","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.7042000","-","-","-","-","-","-","3,475","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.472","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.5940000","-","-","-","-","-","-","4,190","-","-","-","-","-","-",
