"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.184","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1328000","-","-","-","-","-","-","1,163","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.228","-","-","2018-07-04","2025-07-04","-","-","3.3500","110.0190000","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.233","-","-","2020-07-06","2025-07-06","-","-","4.3000","98.9042000","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.261","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.0643000","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.264","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3895000","-","-","-","-","-","-","1,192","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.316","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.326","-","-","2021-08-09","2025-08-09","-","-","4.9000","95.1140000","-","-","-","-","-","-","1,215","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.357","-","-","2015-08-20","2025-08-20","-","-","6.0000","99.1343000","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.433","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,254","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.466","5.000000","11:52:34 AM","2020-09-29","2025-09-29","96.7131570","96.7131570","5.0000","96.4030000","-","-","96.7131570","96.7131570","96.7131570","96.7131570","1,266","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.502","-","-","2021-10-12","2025-10-12","-","-","5.5000","93.4892000","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.521","10.000000","2:57:34 PM","2018-10-19","2025-10-19","109.0825340","109.0825340","5.2500","108.9155000","-","-","109.0825340","109.0825340","109.0825340","109.0825340","1,286","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.537","-","-","2016-04-25","2025-10-25","-","-","5.0000","99.1976000","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.551","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.2959000","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.598","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6823000","-","-","-","-","-","-","1,314","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.622","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.9124000","-","-","-","-","-","-","1,323","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.641","-","-","2021-12-02","2025-12-02","-","-","5.0000","96.6899000","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.669","4.500000","11:33:45 AM","2013-12-12","2025-12-12","99.2506480","99.2506480","5.5000","97.9369000","-","-","99.2506480","99.2506480","99.2506480","99.2506480","1,340","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.693","4.100000","2:58:45 PM","2021-12-21","2025-12-21","97.6820790","97.6820790","5.0000","98.3339000","-","-","97.6820790","97.6820790","97.6820790","97.6820790","1,349","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.693","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2114000","-","-","-","-","-","-","1,349","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.819","-","-","2021-02-05","2026-02-05","-","-","5.2500","95.2309000","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.907","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,427","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.926","-","-","2021-03-16","2026-03-16","-","-","5.1500","95.3080000","-","-","-","-","-","-","1,434","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.945","-","-","2016-03-23","2026-03-23","-","-","5.2500","98.5883000","-","-","-","-","-","-","1,441","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.033","1.000000","11:02:37 AM","2019-04-24","2026-04-24","109.2456130","109.2456130","5.5000","107.5440000","-","-","109.2456130","109.2456130","109.2456130","109.2456130","1,473","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.066","1.500000","2:59:45 PM","2019-05-06","2026-05-06","103.6845300","103.6845300","5.2500","104.0692000","-","-","103.6845300","103.6845300","103.6845300","103.6845300","1,485","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.099","-","-","2020-11-18","2026-05-18","-","-","5.4000","95.5548000","-","-","-","-","-","-","1,497","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.126","-","-","2021-05-28","2026-05-28","-","-","5.0000","95.5039000","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.203","-","-","2021-06-25","2026-06-25","-","-","5.4000","93.7947000","-","-","-","-","-","-","1,535","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.216","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,540","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.246","-","-","2016-07-11","2026-07-11","-","-","5.5000","98.7928000","-","-","-","-","-","-","1,551","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.287","-","-","2016-07-26","2026-07-26","-","-","5.5000","95.0671000","-","-","-","-","-","-","1,566","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.397","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,606","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.424","-","-","2021-09-14","2026-09-14","-","-","5.2500","93.5135000","-","-","-","-","-","-","1,616","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.507","-","-","2019-10-14","2026-10-14","-","-","4.2000","104.3797000","-","-","-","-","-","-","1,646","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.676","-","-","2016-12-15","2026-12-15","-","-","11.7500","79.4467000","-","-","-","-","-","-","1,708","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.821","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.2967000","-","-","-","-","-","-","1,761","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.854","-","-","2022-02-18","2027-02-18","-","-","5.5000","96.9292000","-","-","-","-","-","-","1,773","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.871","-","-","2022-02-24","2027-02-24","-","-","6.5000","96.9009000","-","-","-","-","-","-","1,779","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.884","2.910000","3:39:22 PM","2017-03-01","2027-03-01","101.1099220","101.1099220","5.8000","99.8339000","-","-","101.1099220","101.1099220","101.1099220","101.1099220","1,784","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.893","-","-","2022-03-04","2027-03-04","-","-","4.9000","101.6004000","-","-","-","-","-","-","1,787","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.909","-","-","2020-03-10","2027-03-10","-","-","6.7500","93.7745000","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.928","-","-","2022-03-17","2027-03-17","-","-","4.9000","101.7689000","-","-","-","-","-","-","1,800","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.945","-","-","2017-03-23","2027-03-23","-","-","12.5000","77.6596000","-","-","-","-","-","-","1,806","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.950","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.9769000","-","-","-","-","-","-","1,808","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.988","0.240000","3:13:46 PM","2022-04-08","2027-04-08","103.2679410","103.2679410","4.9000","103.0540000","-","-","103.2679410","103.2679410","103.2679410","103.2679410","1,822","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.054","-","-","2017-05-02","2027-05-02","-","-","5.5000","98.9608000","-","-","-","-","-","-","1,846","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.079","-","-","2012-05-11","2027-05-11","-","-","4.9000","101.1447000","-","-","-","-","-","-","1,855","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.224","-","-","2017-07-03","2027-07-03","-","-","6.0000","97.0441000","-","-","-","-","-","-","1,908","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.238","1.000000","11:00:05 AM","2021-07-08","2027-07-08","100.6093671","100.6093671","4.7500","97.1163000","-","-","100.6093671","100.6093671","100.6093671","100.6093671","1,913","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.317","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0743000","-","-","-","-","-","-","1,942","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.322","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.3506000","-","-","-","-","-","-","1,944","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.500","-","-","2021-10-12","2027-10-12","-","-","6.5000","90.0679000","-","-","-","-","-","-","2,009","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.692","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9148000","-","-","-","-","-","-","2,079","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.695","50.000000","11:20:01 AM","2017-12-22","2027-12-22","102.4998170","102.6208840","6.1250","102.3852000","-","-","102.7419510","102.7419510","102.4998170","102.4998170","2,080","6.1000","6.0500","6.0750","6.1000","6.0500","6.1000",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.936","3.990000","2:06:22 PM","2018-03-19","2028-03-19","106.6090590","106.6090590","6.1000","105.0680000","-","-","106.6090590","106.6090590","106.6090590","106.6090590","2,168","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.042","-","-","2018-04-27","2028-04-27","-","-","3.5000","102.4579000","-","-","-","-","-","-","2,207","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.229","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.3296000","-","-","-","-","-","-","2,275","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.327","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.5746000","-","-","-","-","-","-","2,311","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.538","3.530000","2:04:50 PM","2018-10-25","2028-10-25","114.0585680","114.0585680","5.8750","114.2044000","-","-","114.0585680","114.0585680","114.0585680","114.0585680","2,388","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.595","-","-","2021-11-15","2028-11-15","-","-","6.0000","95.1520000","-","-","-","-","-","-","2,409","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.642","-","-","2021-12-02","2028-12-02","-","-","5.9000","95.2397000","-","-","-","-","-","-","2,426","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.894","-","-","2022-03-04","2029-03-04","-","-","6.3000","97.4605000","-","-","-","-","-","-","2,518","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.930","-","-","2022-03-17","2029-03-17","-","-","6.0000","98.5261000","-","-","-","-","-","-","2,531","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.184","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8592000","-","-","-","-","-","-","2,624","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.115","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,964","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.539","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.7014000","-","-","-","-","-","-","3,484","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.496","-","-","2013-10-10","2033-10-10","-","-","6.8000","93.6902000","-","-","-","-","-","-","4,199","-","-","-","-","-","-",
