"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.181","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1360000","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.225","-","-","2018-07-04","2025-07-04","-","-","3.3500","109.9779000","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.231","-","-","2020-07-06","2025-07-06","-","-","4.3000","98.9083000","-","-","-","-","-","-","1,180","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.258","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.0643000","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.261","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3919000","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.313","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.324","-","-","2021-08-09","2025-08-09","-","-","4.9000","95.1329000","-","-","-","-","-","-","1,214","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.354","-","-","2015-08-20","2025-08-20","-","-","6.0000","99.1377000","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.431","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,253","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.463","-","-","2020-09-29","2025-09-29","-","-","5.0000","96.4160000","-","-","-","-","-","-","1,265","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.499","-","-","2021-10-12","2025-10-12","-","-","5.5000","93.5124000","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.518","-","-","2018-10-19","2025-10-19","-","-","5.2500","108.9155000","-","-","-","-","-","-","1,285","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.535","-","-","2016-04-25","2025-10-25","-","-","5.0000","99.2012000","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.548","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.3094000","-","-","-","-","-","-","1,296","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.595","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6835000","-","-","-","-","-","-","1,313","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.619","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.9231000","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.639","1.000000","2:02:52 PM","2021-12-02","2025-12-02","97.3505170","97.6150725","5.0000","96.7014000","-","-","99.9960720","99.9960720","97.3505170","97.3505170","1,329","4.8000","4.0000","4.7200","4.8000","4.0000","4.8000",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.666","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.9439000","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.691","-","-","2021-12-21","2025-12-21","-","-","5.0000","98.3395000","-","-","-","-","-","-","1,348","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.691","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2134000","-","-","-","-","-","-","1,348","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.817","-","-","2021-02-05","2026-02-05","-","-","5.2500","95.2465000","-","-","-","-","-","-","1,394","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.904","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,426","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.923","-","-","2021-03-16","2026-03-16","-","-","5.1500","95.3228000","-","-","-","-","-","-","1,433","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.943","-","-","2016-03-23","2026-03-23","-","-","5.2500","98.5922000","-","-","-","-","-","-","1,440","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.030","0.300000","2:47:36 PM","2019-04-24","2026-04-24","109.2117530","109.2117530","5.5000","107.5213000","-","-","109.2117530","109.2117530","109.2117530","109.2117530","1,472","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.063","-","-","2019-05-06","2026-05-06","-","-","5.2500","104.0570000","-","-","-","-","-","-","1,484","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.096","-","-","2020-11-18","2026-05-18","-","-","5.4000","95.5684000","-","-","-","-","-","-","1,496","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.123","-","-","2021-05-28","2026-05-28","-","-","5.0000","95.5176000","-","-","-","-","-","-","1,506","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.200","-","-","2021-06-25","2026-06-25","-","-","5.4000","93.8131000","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.214","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.244","3.330000","2:19:53 PM","2016-07-11","2026-07-11","100.2990840","100.2990840","5.5000","98.7959000","-","-","100.2990840","100.2990840","100.2990840","100.2990840","1,550","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.285","-","-","2016-07-26","2026-07-26","-","-","5.5000","95.0816000","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.394","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,605","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.422","-","-","2021-09-14","2026-09-14","-","-","5.2500","93.5316000","-","-","-","-","-","-","1,615","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.504","-","-","2019-10-14","2026-10-14","-","-","4.2000","104.3797000","-","-","-","-","-","-","1,645","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.674","-","-","2016-12-15","2026-12-15","-","-","11.7500","79.4924000","-","-","-","-","-","-","1,707","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.819","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.3087000","-","-","-","-","-","-","1,760","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.851","-","-","2022-02-18","2027-02-18","-","-","5.5000","96.9366000","-","-","-","-","-","-","1,772","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.868","-","-","2022-02-24","2027-02-24","-","-","6.5000","96.9086000","-","-","-","-","-","-","1,778","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.882","-","-","2017-03-01","2027-03-01","-","-","5.8000","99.8343000","-","-","-","-","-","-","1,783","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.890","-","-","2022-03-04","2027-03-04","-","-","4.9000","101.5964000","-","-","-","-","-","-","1,786","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.906","-","-","2020-03-10","2027-03-10","-","-","6.7500","93.7893000","-","-","-","-","-","-","1,792","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.925","-","-","2022-03-17","2027-03-17","-","-","4.9000","101.7643000","-","-","-","-","-","-","1,799","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.942","-","-","2017-03-23","2027-03-23","-","-","12.5000","77.7045000","-","-","-","-","-","-","1,805","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.947","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.9926000","-","-","-","-","-","-","1,807","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.986","-","-","2022-04-08","2027-04-08","-","-","4.9000","103.0461000","-","-","-","-","-","-","1,821","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.051","-","-","2017-05-02","2027-05-02","-","-","5.5000","98.9640000","-","-","-","-","-","-","1,845","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.076","-","-","2012-05-11","2027-05-11","-","-","4.9000","101.1187000","-","-","-","-","-","-","1,854","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.221","-","-","2017-07-03","2027-07-03","-","-","6.0000","97.0504000","-","-","-","-","-","-","1,907","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.235","-","-","2021-07-08","2027-07-08","-","-","3.1000","100.6056000","-","-","-","-","-","-","1,912","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.314","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0744000","-","-","-","-","-","-","1,941","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.320","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.3691000","-","-","-","-","-","-","1,943","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.498","-","-","2021-10-12","2027-10-12","-","-","6.5000","90.0883000","-","-","-","-","-","-","2,008","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.689","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9148000","-","-","-","-","-","-","2,078","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.692","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.3800000","-","-","-","-","-","-","2,079","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.933","-","-","2018-03-19","2028-03-19","-","-","6.1000","105.0579000","-","-","-","-","-","-","2,167","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.040","-","-","2018-04-27","2028-04-27","-","-","3.5000","102.4258000","-","-","-","-","-","-","2,206","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.226","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.3229000","-","-","-","-","-","-","2,274","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.324","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.5885000","-","-","-","-","-","-","2,310","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.535","-","-","2018-10-25","2028-10-25","-","-","5.8750","114.1803000","-","-","-","-","-","-","2,387","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.593","-","-","2021-11-15","2028-11-15","-","-","6.0000","95.1610000","-","-","-","-","-","-","2,408","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.639","-","-","2021-12-02","2028-12-02","-","-","5.9000","95.2478000","-","-","-","-","-","-","2,425","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.891","-","-","2022-03-04","2029-03-04","-","-","6.3000","97.4645000","-","-","-","-","-","-","2,517","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.927","-","-","2022-03-17","2029-03-17","-","-","6.0000","98.5283000","-","-","-","-","-","-","2,530","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.181","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8560000","-","-","-","-","-","-","2,623","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.112","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,963","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.536","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.7025000","-","-","-","-","-","-","3,483","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.494","-","-","2013-10-10","2033-10-10","-","-","6.8000","93.6939000","-","-","-","-","-","-","4,198","-","-","-","-","-","-",
