"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.162","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1379000","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.206","-","-","2018-07-04","2025-07-04","-","-","3.3500","109.9532000","110.2730000","3.2500","-","-","-","-","1,171","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.212","-","-","2020-07-06","2025-07-06","-","-","4.3000","98.9109000","-","-","-","-","-","-","1,173","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.239","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.0614000","-","-","-","-","-","-","1,183","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.242","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3934000","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.294","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,203","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.305","-","-","2021-08-09","2025-08-09","-","-","4.9000","95.1443000","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.335","-","-","2015-08-20","2025-08-20","-","-","6.0000","99.1398000","-","-","-","-","-","-","1,218","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.411","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,246","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.444","-","-","2020-09-29","2025-09-29","-","-","5.0000","96.4238000","-","-","-","-","-","-","1,258","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.480","1.000000","2:03:55 PM","2021-10-12","2025-10-12","95.0577080","95.0577080","5.5000","93.5263000","-","-","95.0577080","95.0577080","95.0577080","95.0577080","1,271","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.499","-","-","2018-10-19","2025-10-19","-","-","5.2500","108.9023000","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.515","-","-","2016-04-25","2025-10-25","-","-","5.2500","98.4202000","-","-","-","-","-","-","1,284","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.529","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.3175000","97.5878000","4.5000","-","-","-","-","1,289","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.576","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6843000","-","-","-","-","-","-","1,306","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.600","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.9296000","-","-","-","-","-","-","1,315","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.619","-","-","2021-12-02","2025-12-02","-","-","5.0000","96.7083000","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.647","6.000000","2:14:51 PM","2013-12-12","2025-12-12","102.6003870","102.6003870","5.5000","97.9481000","-","-","102.6003870","102.6003870","102.6003870","102.6003870","1,332","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.671","-","-","2021-12-21","2025-12-21","-","-","5.2000","97.6852000","-","-","-","-","-","-","1,341","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.671","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2147000","-","-","-","-","-","-","1,341","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.797","-","-","2021-02-05","2026-02-05","-","-","5.2500","95.2558000","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.885","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,419","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.904","1.000000","10:47:09 AM","2021-03-16","2026-03-16","95.3317910","95.3317910","5.1500","95.3318000","-","-","95.3317910","95.3317910","95.3317910","95.3317910","1,426","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.923","-","-","2016-03-23","2026-03-23","-","-","5.2500","98.5945000","-","-","-","-","-","-","1,433","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.011","-","-","2019-04-24","2026-04-24","-","-","5.5000","107.4894000","-","-","-","-","-","-","1,465","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.044","-","-","2019-05-06","2026-05-06","-","-","5.2500","104.0498000","-","-","-","-","-","-","1,477","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.077","-","-","2020-11-18","2026-05-18","-","-","6.0000","93.4758000","-","-","-","-","-","-","1,489","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.104","-","-","2021-05-28","2026-05-28","-","-","5.0000","95.5258000","-","-","-","-","-","-","1,499","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.181","0.200000","2:08:45 PM","2021-06-25","2026-06-25","93.4689150","93.4689150","5.4500","93.6464000","-","-","93.4689150","93.4689150","93.4689150","93.4689150","1,527","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.194","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.225","-","-","2016-07-11","2026-07-11","-","-","6.5000","95.1562000","-","-","-","-","-","-","1,543","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.266","-","-","2016-07-26","2026-07-26","-","-","5.5000","95.0903000","-","-","-","-","-","-","1,558","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.375","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,598","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.402","-","-","2021-09-14","2026-09-14","-","-","4.2500","97.3892000","-","-","-","-","-","-","1,608","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.485","-","-","2019-10-14","2026-10-14","-","-","4.2000","104.3721000","-","-","-","-","-","-","1,638","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.654","-","-","2016-12-15","2026-12-15","-","-","11.7500","79.5199000","-","-","-","-","-","-","1,700","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.799","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.3159000","-","-","-","-","-","-","1,753","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.832","-","-","2022-02-18","2027-02-18","-","-","5.5000","96.9410000","-","-","-","-","-","-","1,765","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.849","-","-","2022-02-24","2027-02-24","-","-","6.5000","96.9132000","-","-","-","-","-","-","1,771","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.862","-","-","2017-03-01","2027-03-01","-","-","6.5000","96.9393000","-","-","-","-","-","-","1,776","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.871","-","-","2022-03-04","2027-03-04","-","-","4.9000","101.5940000","-","-","-","-","-","-","1,779","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.887","-","-","2020-03-10","2027-03-10","-","-","6.7500","93.7982000","-","-","-","-","-","-","1,785","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.906","-","-","2022-03-17","2027-03-17","-","-","4.9000","101.7615000","-","-","-","-","-","-","1,792","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.923","-","-","2017-03-23","2027-03-23","-","-","12.5000","77.7316000","-","-","-","-","-","-","1,798","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.928","-","-","2020-03-25","2027-03-25","-","-","6.7500","93.0021000","-","-","-","-","-","-","1,800","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.966","30.000000","3:34:27 PM","2022-04-08","2027-04-08","100.2318890","100.2318890","4.9000","103.0414000","-","-","100.2318890","100.2318890","100.2318890","100.2318890","1,814","5.5400","5.5400","5.5400","5.5400","5.5400","5.5400",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.032","-","-","2017-05-02","2027-05-02","-","-","5.7500","97.8938000","-","-","-","-","-","-","1,838","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.057","-","-","2012-05-11","2027-05-11","-","-","5.0000","101.0974000","-","-","-","-","-","-","1,847","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.202","-","-","2017-07-03","2027-07-03","-","-","6.0000","97.0542000","-","-","-","-","-","-","1,900","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.216","1.000000","10:28:55 AM","2021-07-08","2027-07-08","100.6032823","100.6032823","4.7500","97.1432000","-","-","100.6032823","100.6032823","100.6032823","100.6032823","1,905","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.295","8.000000","3:12:30 PM","2015-08-06","2027-08-06","101.2069530","101.2069530","6.0000","100.0746000","-","-","101.2069530","101.2069530","101.2069530","101.2069530","1,934","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.300","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.3802000","-","-","-","-","-","-","1,936","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.478","-","-","2021-10-12","2027-10-12","-","-","6.5000","90.1006000","-","-","-","-","-","-","2,001","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.670","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9148000","-","-","-","-","-","-","2,071","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.673","-","-","2017-12-22","2027-12-22","-","-","6.0000","102.9822000","-","-","-","-","-","-","2,072","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.914","-","-","2018-03-19","2028-03-19","-","-","7.0000","100.5973000","-","-","-","-","-","-","2,160","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.021","-","-","2018-04-27","2028-04-27","-","-","3.5000","102.4066000","-","-","-","-","-","-","2,199","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.207","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.3190000","-","-","-","-","-","-","2,267","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.305","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.5968000","-","-","-","-","-","-","2,303","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.516","-","-","2018-10-25","2028-10-25","-","-","5.9250","113.8564000","117.3980000","5.3250","-","-","-","-","2,380","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.574","-","-","2021-11-15","2028-11-15","-","-","6.5000","92.6048000","-","-","-","-","-","-","2,401","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.620","-","-","2021-12-02","2028-12-02","-","-","6.0000","94.7251000","-","-","-","-","-","-","2,418","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.872","-","-","2022-03-04","2029-03-04","-","-","6.2500","97.7404000","-","-","-","-","-","-","2,510","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.908","-","-","2022-03-17","2029-03-17","-","-","6.0000","98.5296000","-","-","-","-","-","-","2,523","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.162","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8542000","-","-","-","-","-","-","2,616","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.093","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,956","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.517","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.7031000","-","-","-","-","-","-","3,476","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.474","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.5925000","-","-","-","-","-","-","4,191","-","-","-","-","-","-",
