"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.083","-","-","2021-05-04","2025-05-04","-","-","6.0000","93.3671000","-","-","-","-","-","-","1,126","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.132","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.3781000","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.203","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.206","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1278000","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.250","-","-","2018-07-04","2025-07-04","-","-","3.3500","110.0849000","-","-","-","-","-","-","1,187","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.255","-","-","2020-07-06","2025-07-06","-","-","4.3000","98.8984000","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.283","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.0738000","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.285","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3857000","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.337","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.348","-","-","2021-08-09","2025-08-09","-","-","4.9000","95.0837000","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.379","-","-","2015-08-20","2025-08-20","-","-","6.0000","99.1291000","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.455","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.488","-","-","2020-09-29","2025-09-29","-","-","5.0000","96.3823000","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.524","-","-","2021-10-12","2025-10-12","-","-","5.3500","93.9119000","-","-","-","-","-","-","1,287","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.543","-","-","2018-10-19","2025-10-19","-","-","5.2500","109.0039000","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.559","-","-","2016-04-25","2025-10-25","-","-","5.0000","99.1919000","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.573","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.2744000","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.619","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6804000","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.644","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.8954000","-","-","-","-","-","-","1,331","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.663","-","-","2021-12-02","2025-12-02","-","-","4.8750","97.0803000","-","-","-","-","-","-","1,338","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.691","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.9259000","-","-","-","-","-","-","1,348","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.715","-","-","2021-12-21","2025-12-21","-","-","5.0000","98.3252000","-","-","-","-","-","-","1,357","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.715","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2086000","-","-","-","-","-","-","1,357","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.841","-","-","2021-02-05","2026-02-05","-","-","5.2500","95.2062000","-","-","-","-","-","-","1,403","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.929","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,435","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.948","1.500000","3:26:09 PM","2021-03-16","2026-03-16","96.1528750","96.1528750","5.1500","95.2843000","-","-","96.1528750","96.1528750","96.1528750","96.1528750","1,442","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.967","-","-","2016-03-23","2026-03-23","-","-","5.2500","98.5823000","-","-","-","-","-","-","1,449","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.055","-","-","2019-04-24","2026-04-24","-","-","5.5000","107.5804000","-","-","-","-","-","-","1,481","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.088","-","-","2019-05-06","2026-05-06","-","-","5.2500","104.0888000","-","-","-","-","-","-","1,493","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.120","-","-","2020-11-18","2026-05-18","-","-","5.3000","95.8918000","-","-","-","-","-","-","1,505","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.148","-","-","2021-05-28","2026-05-28","-","-","5.0000","95.4822000","-","-","-","-","-","-","1,515","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.225","-","-","2021-06-25","2026-06-25","-","-","6.0000","91.6379000","-","-","-","-","-","-","1,543","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.238","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,548","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.268","0.500000","2:48:28 PM","2016-07-11","2026-07-11","98.9788350","98.9788350","5.4500","98.9747000","-","-","98.9788350","98.9788350","98.9788350","98.9788350","1,559","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.309","-","-","2016-07-26","2026-07-26","-","-","5.3500","95.6017000","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.419","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.446","-","-","2021-09-14","2026-09-14","-","-","4.2500","97.3655000","-","-","-","-","-","-","1,624","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.528","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.1079000","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.698","-","-","2016-12-15","2026-12-15","-","-","11.7500","79.3741000","-","-","-","-","-","-","1,716","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.843","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.2777000","-","-","-","-","-","-","1,769","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.876","-","-","2022-02-18","2027-02-18","-","-","5.5000","96.9176000","-","-","-","-","-","-","1,781","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.893","-","-","2022-02-24","2027-02-24","-","-","6.5000","96.8889000","-","-","-","-","-","-","1,787","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.906","-","-","2017-03-01","2027-03-01","-","-","5.8000","99.8334000","-","-","-","-","-","-","1,792","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.914","-","-","2022-03-04","2027-03-04","-","-","4.9000","101.6071000","-","-","-","-","-","-","1,795","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.931","-","-","2020-03-10","2027-03-10","-","-","6.7500","93.7511000","-","-","-","-","-","-","1,801","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.950","-","-","2022-03-17","2027-03-17","-","-","4.9000","101.7763000","-","-","-","-","-","-","1,808","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.966","-","-","2017-03-23","2027-03-23","-","-","12.5000","77.5882000","-","-","-","-","-","-","1,814","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.972","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.9519000","-","-","-","-","-","-","1,816","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.076","3.600000","3:12:59 PM","2017-05-02","2027-05-02","97.9610610","98.1333525","5.5000","98.9556000","-","-","98.3056440","98.3056440","97.9610610","97.9610610","1,854","5.7300","5.6500","5.6900","5.7300","5.6500","5.7300",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.101","-","-","2012-05-11","2027-05-11","-","-","4.6000","101.2172000","-","-","-","-","-","-","1,863","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.246","-","-","2017-07-03","2027-07-03","-","-","6.0000","97.0342000","-","-","-","-","-","-","1,916","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.259","3.000000","10:52:27 AM","2021-07-08","2027-07-08","100.6152820","100.6152820","3.1000","100.6153000","-","-","100.6152820","100.6152820","100.6152820","100.6152820","1,921","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.339","-","-","2015-08-06","2027-08-06","-","-","5.8500","100.7578000","-","-","-","-","-","-","1,950","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.344","-","-","2017-08-08","2027-08-08","-","-","8.0000","92.3439000","-","-","-","-","-","-","1,952","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.522","-","-","2021-10-12","2027-10-12","-","-","6.5000","90.0339000","-","-","-","-","-","-","2,017","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.714","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9150000","-","-","-","-","-","-","2,087","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.717","0.130000","11:07:54 AM","2017-12-22","2027-12-22","102.7587920","102.7587920","6.0000","103.0030000","-","-","102.7587920","102.7587920","102.7587920","102.7587920","2,088","6.0500","6.0500","6.0500","6.0500","6.0500","6.0500",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.958","-","-","2018-03-19","2028-03-19","-","-","6.0000","105.5969000","-","-","-","-","-","-","2,176","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.064","0.600000","9:16:49 AM","2018-04-27","2028-04-27","102.4038360","102.4038360","3.5000","102.5091000","-","-","102.4038360","102.4038360","102.4038360","102.4038360","2,215","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.251","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.3404000","-","-","-","-","-","-","2,283","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.349","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.5526000","-","-","-","-","-","-","2,319","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.560","0.700000","3:06:37 PM","2018-10-25","2028-10-25","114.0969070","114.0969070","5.8750","114.2432000","-","-","114.0969070","114.0969070","114.0969070","114.0969070","2,396","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.617","-","-","2021-11-15","2028-11-15","-","-","6.2500","93.8394000","-","-","-","-","-","-","2,417","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.664","-","-","2021-12-02","2028-12-02","-","-","5.9000","95.2268000","-","-","-","-","-","-","2,434","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.916","20.000000","10:33:18 AM","2022-03-04","2029-03-04","98.4481680","98.4481680","6.8500","94.4904000","-","-","98.4481680","98.4481680","98.4481680","98.4481680","2,526","6.1200","6.1200","6.1200","6.1200","6.1200","6.1200",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.951","-","-","2022-03-17","2029-03-17","-","-","6.0000","98.5228000","-","-","-","-","-","-","2,539","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.206","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8643000","-","-","-","-","-","-","2,632","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.137","1.000000","10:03:24 AM","2020-02-24","2030-05-24","95.7927970","95.7927970","-","-","-","-","95.7927970","95.7927970","95.7927970","95.7927970","2,972","6.7500","6.7500","6.7500","6.7500","6.7500","6.7500",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.561","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.6998000","-","-","-","-","-","-","3,492","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.518","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.5661000","-","-","-","-","-","-","4,207","-","-","-","-","-","-",
