"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.847","-","-","2020-10-02","2024-04-02","-","-","3.8500","98.6941000","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.853","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,042","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.864","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,046","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.894","-","-","2018-10-19","2024-04-19","-","-","5.1500","107.1105000","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.908","-","-","2019-04-24","2024-04-24","-","-","6.5000","101.7762000","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.973","-","-","2017-05-18","2024-05-18","-","-","4.0000","103.2362000","-","-","-","-","-","-","1,086","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","3.001","83.860000","3:54:44 PM","2021-05-28","2024-05-28","99.9999380","99.9999997","3.0260","99.9999000","-","-","100.0000000","100.0000000","99.9999380","99.9999380","1,096","3.0260","3.0260","3.0260","3.0260","3.0260","3.0260",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.058","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.1435000","-","-","-","-","-","-","1,117","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.146","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.149","89.880000","3:47:56 PM","2017-07-21","2024-07-21","101.3428060","100.6288809","7.5000","96.0968000","-","-","101.3428060","101.3428064","98.7129860","101.3428060","1,150","5.6250","5.6250","5.8761","6.5500","5.6250","5.6250",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.195","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.9178000","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.198","-","-","2017-08-08","2024-08-08","-","-","7.0000","96.4562000","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.250","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,187","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.264","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6816000","-","-","-","-","-","-","1,192","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.343","-","-","2019-09-30","2024-09-30","-","-","4.7000","100.1764000","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.354","30.580000","11:24:16 AM","2019-10-04","2024-10-04","104.3424290","104.3424290","4.5000","103.2415000","-","-","104.3424290","104.3424290","104.3424290","104.3424290","1,225","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.376","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,233","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.521","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.6795000","-","-","-","-","-","-","1,286","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.570","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.6023000","-","-","-","-","-","-","1,304","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.696","37.000000","11:04:31 AM","2020-02-06","2025-02-06","99.2714290","99.2714290","6.5750","99.2723000","-","-","99.2714290","99.2714290","99.2714290","99.2714290","1,350","6.5750","6.5750","6.5750","6.5750","6.5750","6.5750",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.707","1.000000","3:55:03 PM","2017-02-10","2025-02-10","105.6227670","105.6227670","4.0000","102.8022000","-","-","105.6227670","105.6227670","105.6227670","105.6227670","1,354","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.743","-","-","2015-02-23","2025-02-23","-","-","6.5000","94.8769000","-","-","-","-","-","-","1,367","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.759","0.406000","2:51:35 PM","2018-03-01","2025-03-01","107.3559121","107.3507763","3.9750","107.2657000","-","-","107.3457900","107.3559121","107.3457900","107.3559121","1,373","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.784","-","-","2020-03-10","2025-03-10","-","-","6.2500","95.9888000","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.808","1.000000","2:39:30 PM","2018-03-19","2025-03-19","108.2975330","108.2975330","4.0000","109.2162000","-","-","108.2975330","108.2975330","108.2975330","108.2975330","1,391","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.819","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.825","-","-","2020-03-25","2025-03-25","-","-","3.8000","103.7455000","104.2877000","3.6500","-","-","-","-","1,397","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.830","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,399","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.871","1.000000","9:58:06 AM","2019-10-11","2025-04-11","99.9985240","99.9985240","-","-","-","-","99.9985240","99.9985240","99.9985240","99.9985240","1,414","4.3750","4.3750","4.3750","4.3750","4.3750","4.3750",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.910","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,428","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.934","-","-","2021-05-04","2025-05-04","-","-","5.0000","95.1272000","-","-","-","-","-","-","1,437","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.984","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.7117000","-","-","-","-","-","-","1,455","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.055","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,481","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.057","-","-","2019-12-18","2025-06-18","-","-","6.7500","96.3015000","-","-","-","-","-","-","1,482","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.101","5.000000","2:42:53 PM","2018-07-04","2025-07-04","110.3104120","110.3104120","5.8500","102.8576000","-","-","110.3104120","110.3104120","110.3104120","110.3104120","1,498","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.107","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7542000","-","-","-","-","-","-","1,500","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.134","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.3145000","-","-","-","-","-","-","1,510","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.137","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9965000","-","-","-","-","-","-","1,511","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.189","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,530","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.230","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9388000","-","-","-","-","-","-","1,545","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.307","0.500000","2:00:45 PM","2020-03-17","2025-09-17","103.9728370","103.9728370","-","-","-","-","103.9728370","103.9728370","103.9728370","103.9728370","1,573","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.339","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.2556000","-","-","-","-","-","-","1,585","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.394","-","-","2018-10-19","2025-10-19","-","-","6.5000","105.8894000","-","-","-","-","-","-","1,605","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.411","-","-","2016-04-25","2025-10-25","-","-","4.0000","102.9966000","-","-","-","-","-","-","1,611","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.424","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0168000","-","-","-","-","-","-","1,616","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.471","-","-","2020-11-16","2025-11-16","-","-","4.0000","97.1764000","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.496","-","-","2015-11-25","2025-11-25","-","-","3.8000","104.1023000","-","-","-","-","-","-","1,642","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.542","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.5064000","-","-","-","-","-","-","1,659","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.567","-","-","2018-12-21","2025-12-21","-","-","7.2500","103.8490000","-","-","-","-","-","-","1,668","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.693","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.1254000","-","-","-","-","-","-","1,714","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.780","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,746","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.799","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.0917000","-","-","-","-","-","-","1,753","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.819","17.000000","11:02:08 AM","2016-03-23","2026-03-23","104.2435880","104.2435880","3.9500","103.9050000","-","-","104.2435880","104.2435880","104.2435880","104.2435880","1,760","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.906","5.000000","2:43:25 PM","2019-04-24","2026-04-24","113.0781800","113.0781800","4.9000","111.6955000","-","-","113.0781800","113.0781800","113.0781800","113.0781800","1,792","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.939","-","-","2019-05-06","2026-05-06","-","-","3.9000","111.0301000","-","-","-","-","-","-","1,804","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.972","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.3128000","-","-","-","-","-","-","1,816","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.999","130.100000","11:26:36 AM","2021-05-28","2026-05-28","100.0000000","100.0000000","3.7870","100.0017000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","1,826","3.7874","3.7874","3.7874","3.7874","3.7874","3.7874",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","5.090","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,859","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.120","-","-","2016-07-11","2026-07-11","-","-","7.5000","90.2146000","-","-","-","-","-","-","1,870","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.161","-","-","2016-07-26","2026-07-26","-","-","4.1500","100.2320000","-","-","-","-","-","-","1,885","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.287","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1271000","-","-","-","-","-","-","1,931","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.380","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.1379000","-","-","-","-","-","-","1,965","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.550","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.4927000","-","-","-","-","-","-","2,027","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.695","-","-","2019-11-06","2027-02-06","-","-","6.0000","95.1642000","-","-","-","-","-","-","2,080","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.758","-","-","2017-03-01","2027-03-01","-","-","5.2500","102.5235000","-","-","-","-","-","-","2,103","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.782","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.0179000","-","-","-","-","-","-","2,112","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.818","-","-","2017-03-23","2027-03-23","-","-","10.0000","84.1624000","-","-","-","-","-","-","2,125","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.823","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.9591000","-","-","-","-","-","-","2,127","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.927","-","-","2017-05-02","2027-05-02","-","-","4.3000","104.9812000","-","-","-","-","-","-","2,165","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.952","-","-","2012-05-11","2027-05-11","-","-","4.5000","112.3305000","-","-","-","-","-","-","2,174","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.097","3.100000","11:02:25 AM","2017-07-03","2027-07-03","105.3950800","105.3950800","4.5000","104.4346000","-","-","105.3950800","105.3950800","105.3950800","105.3950800","2,227","4.3250","4.3250","4.3250","4.3250","4.3250","4.3250",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.190","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0846000","-","-","-","-","-","-","2,261","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.196","-","-","2017-08-08","2027-08-08","-","-","7.5000","93.7330000","-","-","-","-","-","-","2,263","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.568","-","-","2017-12-22","2027-12-22","-","-","4.8000","110.2179000","-","-","-","-","-","-","2,399","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.809","9.700000","3:25:22 PM","2018-03-19","2028-03-19","114.6656180","114.6656180","5.0000","112.1883000","-","-","114.6656180","114.6656180","114.6656180","114.6656180","2,487","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.916","-","-","2018-04-27","2028-04-27","-","-","5.6000","100.5735000","-","-","-","-","-","-","2,526","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.102","-","-","2018-07-04","2028-07-04","-","-","5.0000","111.2868000","-","-","-","-","-","-","2,594","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.411","-","-","2018-10-25","2028-10-25","-","-","4.9000","122.2920000","-","-","-","-","-","-","2,707","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.057","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8426000","-","-","-","-","-","-","2,943","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.988","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,283","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.370","5.000000","3:25:29 PM","2013-10-10","2033-10-10","109.1273630","109.1273630","5.4000","105.3525000","-","-","109.1273630","109.1273630","109.1273630","109.1273630","4,518","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
