"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.998","0.600000","3:01:57 PM","2017-05-18","2024-05-18","103.2660880","103.2660880","4.0000","103.2661000","-","-","103.2660880","103.2660880","103.2660880","103.2660880","1,095","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.083","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.1610000","-","-","-","-","-","-","1,126","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.170","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,158","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.173","4.000000","9:48:41 AM","2017-07-21","2024-07-21","101.7181100","101.7181100","7.5000","96.0667000","101.7181000","5.5000","101.7181100","101.7181100","101.7181100","101.7181100","1,159","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.220","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.9100000","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.222","-","-","2017-08-08","2024-08-08","-","-","7.0000","96.4295000","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.274","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.288","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6777000","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.368","-","-","2019-09-30","2024-09-30","-","-","4.7000","100.1776000","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.379","0.570000","3:25:21 PM","2019-10-04","2024-10-04","103.4249800","103.4249800","4.5000","103.2663000","-","-","103.4249800","103.4249800","103.4249800","103.4249800","1,234","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.400","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,242","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.546","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.7057000","-","-","-","-","-","-","1,295","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.595","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5990000","-","-","-","-","-","-","1,313","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.721","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2683000","-","-","-","-","-","-","1,359","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.732","0.750000","3:48:03 PM","2017-02-10","2025-02-10","104.7658480","104.7658480","4.0000","102.8222000","-","-","104.7658480","104.7658480","104.7658480","104.7658480","1,363","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.767","-","-","2015-02-23","2025-02-23","-","-","5.2500","98.9282000","-","-","-","-","-","-","1,376","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.784","-","-","2018-03-01","2025-03-01","-","-","3.9500","107.4066000","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.808","-","-","2020-03-10","2025-03-10","-","-","6.2500","95.9620000","-","-","-","-","-","-","1,391","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.833","-","-","2018-03-19","2025-03-19","-","-","6.9000","99.0781000","-","-","-","-","-","-","1,400","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.844","10.000000","11:23:23 AM","2019-09-23","2025-03-23","99.9988440","99.9988440","-","-","-","-","99.9988440","99.9988440","99.9988440","99.9988440","1,404","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.849","1.800000","3:38:25 PM","2020-03-25","2025-03-25","104.4999500","104.4999500","3.8000","103.7713000","-","-","104.4999500","104.4999500","104.4999500","104.4999500","1,406","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.855","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,408","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.896","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,423","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.934","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,437","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.959","1.100000","11:01:50 AM","2021-05-04","2025-05-04","99.9993740","99.9993740","5.0000","95.0963000","-","-","99.9993740","99.9993740","99.9993740","99.9993740","1,446","3.6262","3.6262","3.6262","3.6262","3.6262","3.6262",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.008","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.7188000","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.079","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,490","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.082","-","-","2019-12-18","2025-06-18","-","-","7.0000","95.4174000","-","-","-","-","-","-","1,491","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.126","2.600000","2:56:47 PM","2018-07-04","2025-07-04","109.9875260","109.9875260","5.8500","102.8746000","-","-","109.9875260","109.9875260","109.9875260","109.9875260","1,507","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.131","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7526000","-","-","-","-","-","-","1,509","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.159","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.3224000","-","-","-","-","-","-","1,519","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.162","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9961000","-","-","-","-","-","-","1,520","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.214","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.255","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9337000","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.331","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,582","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.364","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.2511000","-","-","-","-","-","-","1,594","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.419","-","-","2018-10-19","2025-10-19","-","-","6.5000","105.9220000","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.435","-","-","2016-04-25","2025-10-25","-","-","5.0500","98.8187000","-","-","-","-","-","-","1,620","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.449","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0114000","-","-","-","-","-","-","1,625","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.496","-","-","2020-11-16","2025-11-16","-","-","4.0000","97.1607000","-","-","-","-","-","-","1,642","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.520","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.2423000","-","-","-","-","-","-","1,651","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.567","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.4923000","-","-","-","-","-","-","1,668","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.591","-","-","2018-12-21","2025-12-21","-","-","7.2500","103.8679000","-","-","-","-","-","-","1,677","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.717","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.1152000","-","-","-","-","-","-","1,723","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.805","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,755","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.824","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.0763000","-","-","-","-","-","-","1,762","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.843","-","-","2016-03-23","2026-03-23","-","-","3.9500","103.9259000","-","-","-","-","-","-","1,769","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.931","-","-","2019-04-24","2026-04-24","-","-","4.9000","111.7546000","-","-","-","-","-","-","1,801","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.964","-","-","2019-05-06","2026-05-06","-","-","3.9000","111.0869000","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.997","0.600000","3:28:31 PM","2020-11-18","2026-05-18","100.8282470","100.8282470","5.5000","94.2858000","-","-","100.8282470","100.8282470","100.8282470","100.8282470","1,825","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","5.114","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,868","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.144","-","-","2016-07-11","2026-07-11","-","-","5.2500","99.6807000","-","-","-","-","-","-","1,879","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.185","1.000000","2:59:08 PM","2016-07-26","2026-07-26","100.9333790","100.9333790","4.1000","100.4661000","-","-","100.9333790","100.9333790","100.9333790","100.9333790","1,894","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.311","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1313000","-","-","-","-","-","-","1,940","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.405","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.1664000","-","-","-","-","-","-","1,974","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.574","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.4293000","-","-","-","-","-","-","2,036","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.719","0.100000","3:41:08 PM","2019-11-06","2027-02-06","96.0843569","96.0843569","6.0000","95.1450000","-","-","96.0843569","96.0843569","96.0843569","96.0843569","2,089","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.782","4.060000","11:45:46 AM","2017-03-01","2027-03-01","103.5457300","103.5457300","5.2500","102.5340000","-","-","103.5457300","103.5457300","103.5457300","103.5457300","2,112","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.807","-","-","2020-03-10","2027-03-10","-","-","6.5000","93.9934000","-","-","-","-","-","-","2,121","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.843","-","-","2017-03-23","2027-03-23","-","-","10.0000","84.1057000","-","-","-","-","-","-","2,134","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.848","0.100000","2:49:17 PM","2020-03-25","2027-03-25","102.3203170","102.3203170","6.7500","91.9285000","-","-","102.3203170","102.3203170","102.3203170","102.3203170","2,136","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.952","-","-","2017-05-02","2027-05-02","-","-","4.3000","105.0029000","-","-","-","-","-","-","2,174","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.977","-","-","2012-05-11","2027-05-11","-","-","4.5000","112.3815000","-","-","-","-","-","-","2,183","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.122","9.600000","9:16:49 AM","2017-07-03","2027-07-03","106.1017450","106.1017450","4.5000","104.4521000","-","-","106.1017450","106.1017450","106.1017450","106.1017450","2,236","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.215","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0856000","-","-","-","-","-","-","2,270","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.220","-","-","2017-08-08","2027-08-08","-","-","7.5000","93.7119000","-","-","-","-","-","-","2,272","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.593","-","-","2017-12-22","2027-12-22","-","-","4.8000","110.2543000","-","-","-","-","-","-","2,408","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.834","10.000000","11:59:46 AM","2018-03-19","2028-03-19","112.5338260","112.5338260","5.0000","112.2295000","-","-","112.5338260","112.5338260","112.5338260","112.5338260","2,496","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.940","-","-","2018-04-27","2028-04-27","-","-","5.6000","100.5819000","-","-","-","-","-","-","2,535","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.127","-","-","2018-07-04","2028-07-04","-","-","5.0000","111.3235000","-","-","-","-","-","-","2,603","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.436","-","-","2018-10-25","2028-10-25","-","-","4.9000","122.3619000","-","-","-","-","-","-","2,716","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.082","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8496000","-","-","-","-","-","-","2,952","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.013","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,292","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.394","-","-","2013-10-10","2033-10-10","-","-","5.4000","105.3622000","-","-","-","-","-","-","4,527","-","-","-","-","-","-",
