"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.921","1.000000","2:04:00 PM","2018-10-19","2024-04-19","107.7290740","107.7290740","5.1500","107.1807000","-","-","107.7290740","107.7290740","107.7290740","107.7290740","1,067","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.935","3.000000","2:31:52 PM","2019-04-24","2024-04-24","107.0289500","106.4637917","6.5000","101.7938000","-","-","105.3334750","107.0289500","105.3334750","107.0289500","1,072","4.6000","5.2000","4.8000","5.2000","4.6000","4.6000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.001","-","-","2017-05-18","2024-05-18","-","-","4.0000","103.2691000","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.003","-","-","2014-05-19","2024-05-19","-","-","-","-","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.086","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.1627000","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.173","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,159","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.176","1.000000","2:32:48 PM","2017-07-21","2024-07-21","98.8462590","98.8462590","7.5000","96.0637000","-","-","98.8462590","98.8462590","98.8462590","98.8462590","1,160","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.222","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.9092000","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.225","-","-","2017-08-08","2024-08-08","-","-","7.0000","96.4268000","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.277","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.291","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6774000","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.370","-","-","2019-09-30","2024-09-30","-","-","4.7000","100.1778000","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.381","-","-","2019-10-04","2024-10-04","-","-","4.5000","103.2688000","-","-","-","-","-","-","1,235","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.403","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,243","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.548","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.7083000","-","-","-","-","-","-","1,296","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.598","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5987000","-","-","-","-","-","-","1,314","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.723","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2679000","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.734","-","-","2017-02-10","2025-02-10","-","-","4.0000","102.8242000","-","-","-","-","-","-","1,364","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.770","-","-","2015-02-23","2025-02-23","-","-","5.2500","98.9274000","-","-","-","-","-","-","1,377","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.786","4.620000","2:32:31 PM","2018-03-01","2025-03-01","108.4976720","108.4976720","3.9500","107.4117000","-","-","108.4976720","108.4976720","108.4976720","108.4976720","1,383","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.811","-","-","2020-03-10","2025-03-10","-","-","6.2500","95.9593000","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.836","-","-","2018-03-19","2025-03-19","-","-","4.0000","109.2843000","-","-","-","-","-","-","1,401","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.847","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,405","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.852","1.800000","3:27:30 PM","2020-03-25","2025-03-25","104.5030320","104.4522126","3.8000","103.7739000","-","-","104.4115570","104.5030320","104.4115570","104.5030320","1,407","3.6000","3.6250","3.6139","3.6250","3.6000","3.6000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.858","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,409","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.899","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,424","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.937","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,438","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.962","-","-","2021-05-04","2025-05-04","-","-","5.0000","95.0933000","-","-","-","-","-","-","1,447","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.011","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.7240000","-","-","-","-","-","-","1,465","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.082","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,491","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.085","-","-","2019-12-18","2025-06-18","-","-","7.0000","95.4146000","-","-","-","-","-","-","1,492","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.129","1.000000","2:54:17 PM","2018-07-04","2025-07-04","106.3591060","106.3591060","5.8500","102.8763000","-","-","106.3591060","106.3591060","106.3591060","106.3591060","1,508","4.9250","4.9250","4.9250","4.9250","4.9250","4.9250",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.134","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7524000","-","-","-","-","-","-","1,510","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.162","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.3232000","-","-","-","-","-","-","1,520","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.164","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9961000","-","-","-","-","-","-","1,521","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.216","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,540","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.257","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9337000","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.334","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,583","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.367","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.2507000","-","-","-","-","-","-","1,595","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.422","-","-","2018-10-19","2025-10-19","-","-","6.5000","105.9253000","-","-","-","-","-","-","1,615","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.438","1.000000","3:44:23 PM","2016-04-25","2025-10-25","103.4273710","103.4273710","5.0500","98.8182000","-","-","103.4273710","103.4273710","103.4273710","103.4273710","1,621","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.452","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0109000","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.498","-","-","2020-11-16","2025-11-16","-","-","4.0000","97.1592000","-","-","-","-","-","-","1,643","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.523","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.2402000","-","-","-","-","-","-","1,652","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.569","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.4910000","-","-","-","-","-","-","1,669","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.594","-","-","2018-12-21","2025-12-21","-","-","7.2500","103.8698000","-","-","-","-","-","-","1,678","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.720","1.000000","2:17:46 PM","2021-02-05","2026-02-05","99.9088350","99.9088350","4.3000","98.1142000","-","-","99.9088350","99.9088350","99.9088350","99.9088350","1,724","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.808","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,756","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.827","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.0747000","-","-","-","-","-","-","1,763","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.846","1.800000","3:09:08 PM","2016-03-23","2026-03-23","104.8268730","104.7015580","3.9500","103.9280000","-","-","104.6013060","104.8268730","104.6013060","104.8268730","1,770","3.7500","3.8000","3.7778","3.8000","3.7500","3.7500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.934","3.000000","2:32:57 PM","2019-04-24","2026-04-24","111.5284790","111.5284790","4.9000","111.7605000","-","-","111.5284790","111.5284790","111.5284790","111.5284790","1,802","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.966","2.244000","10:39:35 AM","2019-05-06","2026-05-06","112.0391450","112.0391450","3.9000","111.0926000","-","-","112.0391450","112.0391450","112.0391450","112.0391450","1,814","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.999","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.2831000","-","-","-","-","-","-","1,826","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","5.117","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,869","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.147","-","-","2016-07-11","2026-07-11","-","-","5.2500","99.6806000","-","-","-","-","-","-","1,880","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.188","-","-","2016-07-26","2026-07-26","-","-","4.1000","100.4664000","-","-","-","-","-","-","1,895","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.314","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1318000","-","-","-","-","-","-","1,941","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.407","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.1693000","-","-","-","-","-","-","1,975","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.577","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.4230000","-","-","-","-","-","-","2,037","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.722","-","-","2019-11-06","2027-02-06","-","-","5.8000","96.0828000","-","-","-","-","-","-","2,090","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.785","10.000000","3:38:40 PM","2017-03-01","2027-03-01","103.8019490","103.8019490","5.2500","102.5350000","-","-","103.8019490","103.8019490","103.8019490","103.8019490","2,113","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.810","-","-","2020-03-10","2027-03-10","-","-","6.5000","93.9910000","-","-","-","-","-","-","2,122","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.845","-","-","2017-03-23","2027-03-23","-","-","10.0000","84.1000000","-","-","-","-","-","-","2,135","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.851","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.9254000","-","-","-","-","-","-","2,137","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.955","0.908000","11:49:50 AM","2017-05-02","2027-05-02","106.3486010","106.3486010","4.3000","105.0050000","-","-","106.3486010","106.3486010","106.3486010","106.3486010","2,175","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.979","1.000000","11:55:31 AM","2012-05-11","2027-05-11","109.6823060","109.6823060","4.5000","112.3866000","-","-","109.6823060","109.6823060","109.6823060","109.6823060","2,184","4.9900","4.9900","4.9900","4.9900","4.9900","4.9900",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.125","-","-","2017-07-03","2027-07-03","-","-","4.5000","104.4538000","-","-","-","-","-","-","2,237","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.218","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0857000","-","-","-","-","-","-","2,271","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.223","-","-","2017-08-08","2027-08-08","-","-","7.5000","93.7098000","-","-","-","-","-","-","2,273","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.595","-","-","2017-12-22","2027-12-22","-","-","4.8000","110.2579000","-","-","-","-","-","-","2,409","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.836","-","-","2018-03-19","2028-03-19","-","-","5.0000","112.2337000","-","-","-","-","-","-","2,497","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.943","-","-","2018-04-27","2028-04-27","-","-","5.6000","100.5827000","-","-","-","-","-","-","2,536","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.129","-","-","2018-07-04","2028-07-04","-","-","5.0000","111.3272000","-","-","-","-","-","-","2,604","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.439","-","-","2018-10-25","2028-10-25","-","-","4.9000","122.3689000","-","-","-","-","-","-","2,717","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.085","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8503000","-","-","-","-","-","-","2,953","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.016","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,293","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.397","-","-","2013-10-10","2033-10-10","-","-","5.4000","105.3631000","-","-","-","-","-","-","4,528","-","-","-","-","-","-",
