"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.869","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,048","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.899","-","-","2018-10-19","2024-04-19","-","-","5.1500","107.1296000","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.913","15.000000","3:20:44 PM","2019-04-24","2024-04-24","105.3050400","105.3050400","6.5000","101.7810000","-","-","105.3050400","105.3050400","105.3050400","105.3050400","1,064","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.979","2.100000","3:01:12 PM","2017-05-18","2024-05-18","104.3861410","104.3840473","4.0000","103.2452000","-","-","104.3821440","104.3861410","104.3821440","104.3861410","1,088","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.064","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.1487000","-","-","-","-","-","-","1,119","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.151","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,151","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.154","-","-","2017-07-21","2024-07-21","-","-","7.5000","96.0877000","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.201","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.9154000","-","-","-","-","-","-","1,169","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.203","-","-","2017-08-08","2024-08-08","-","-","7.0000","96.4481000","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.255","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.269","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6801000","-","-","-","-","-","-","1,194","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.348","5.000000","2:02:27 PM","2019-09-30","2024-09-30","104.1008360","104.1008360","4.7000","100.1768000","-","-","104.1008360","104.1008360","104.1008360","104.1008360","1,223","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.359","5.000000","2:02:07 PM","2019-10-04","2024-10-04","104.1900710","104.1900710","4.5000","103.2489000","-","-","104.1900710","104.1900710","104.1900710","104.1900710","1,227","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.381","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,235","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.526","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.6873000","-","-","-","-","-","-","1,288","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.576","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.6013000","-","-","-","-","-","-","1,306","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.702","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2710000","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.713","-","-","2017-02-10","2025-02-10","-","-","4.0000","102.8082000","-","-","-","-","-","-","1,356","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.748","-","-","2015-02-23","2025-02-23","-","-","6.5000","94.8667000","-","-","-","-","-","-","1,369","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.765","3.200000","10:36:39 AM","2018-03-01","2025-03-01","107.0102160","107.0102160","3.9500","107.3711000","-","-","107.0102160","107.0102160","107.0102160","107.0102160","1,375","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.789","0.200000","10:51:07 AM","2020-03-10","2025-03-10","104.3790200","104.3790200","6.2500","95.9807000","-","-","104.3790200","104.3790200","104.3790200","104.3790200","1,384","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.814","-","-","2018-03-19","2025-03-19","-","-","4.0000","109.2347000","-","-","-","-","-","-","1,393","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.825","105.000000","11:18:45 AM","2019-09-23","2025-03-23","98.7864480","99.9412166","-","-","-","-","99.9989550","99.9989550","98.7864480","98.7864480","1,397","4.3460","4.0000","4.0165","4.3460","4.0000","4.3460",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.830","-","-","2020-03-25","2025-03-25","-","-","3.8000","103.7532000","104.4784000","3.6000","-","-","-","-","1,399","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.836","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,401","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.877","0.200000","10:59:46 AM","2019-10-11","2025-04-11","99.9985130","99.9985130","-","-","-","-","99.9985130","99.9985130","99.9985130","99.9985130","1,416","4.3750","4.3750","4.3750","4.3750","4.3750","4.3750",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.915","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,430","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.940","-","-","2021-05-04","2025-05-04","-","-","5.0000","95.1179000","-","-","-","-","-","-","1,439","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.989","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.7153000","-","-","-","-","-","-","1,457","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.060","40.000000","9:17:54 AM","2019-12-17","2025-06-17","99.9991090","99.9991090","-","-","-","-","99.9991090","99.9991090","99.9991090","99.9991090","1,483","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.063","-","-","2019-12-18","2025-06-18","-","-","6.7500","96.2947000","-","-","-","-","-","-","1,484","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.107","-","-","2018-07-04","2025-07-04","-","-","5.8500","102.8627000","-","-","-","-","-","-","1,500","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.112","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7537000","-","-","-","-","-","-","1,502","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.140","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.3168000","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.142","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9964000","-","-","-","-","-","-","1,513","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.194","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.235","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9373000","-","-","-","-","-","-","1,547","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.312","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,575","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.345","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.2543000","-","-","-","-","-","-","1,587","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.400","-","-","2018-10-19","2025-10-19","-","-","6.5000","105.8992000","-","-","-","-","-","-","1,607","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.416","-","-","2016-04-25","2025-10-25","-","-","4.0000","103.0021000","-","-","-","-","-","-","1,613","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.430","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0152000","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.476","-","-","2020-11-16","2025-11-16","-","-","4.0000","97.1717000","-","-","-","-","-","-","1,635","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.501","-","-","2015-11-25","2025-11-25","-","-","3.8000","104.1095000","-","-","-","-","-","-","1,644","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.548","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.5021000","-","-","-","-","-","-","1,661","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.572","-","-","2018-12-21","2025-12-21","-","-","7.2500","103.8546000","-","-","-","-","-","-","1,670","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.698","4.000000","2:16:23 PM","2021-02-05","2026-02-05","98.7487780","98.7487780","4.3000","98.1224000","-","-","98.7487780","98.7487780","98.7487780","98.7487780","1,716","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.786","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,748","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.805","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.0870000","-","-","-","-","-","-","1,755","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.824","2.820000","2:01:10 PM","2016-03-23","2026-03-23","104.2390590","104.2560803","3.9500","103.9113000","-","-","104.3506870","104.3506870","104.2390590","104.2390590","1,762","3.8750","3.8500","3.8712","3.8750","3.8500","3.8750",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.912","-","-","2019-04-24","2026-04-24","-","-","4.9000","111.7132000","-","-","-","-","-","-","1,794","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.945","-","-","2019-05-06","2026-05-06","-","-","3.9000","111.0471000","-","-","-","-","-","-","1,806","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.977","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.3047000","-","-","-","-","-","-","1,818","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","5.095","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,861","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.125","-","-","2016-07-11","2026-07-11","-","-","7.5000","90.2015000","-","-","-","-","-","-","1,872","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.166","1.050000","2:19:17 PM","2016-07-26","2026-07-26","100.4643659","100.9065517","4.1500","100.2324000","-","-","100.9286610","100.9286610","100.4643659","100.4643659","1,887","4.1000","4.0000","4.0048","4.1000","4.0000","4.1000",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.292","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1283000","-","-","-","-","-","-","1,933","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.385","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.1464000","-","-","-","-","-","-","1,967","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.555","1.000000","9:24:20 AM","2016-12-15","2026-12-15","83.4800040","83.4800040","9.8750","83.4736000","-","-","83.4800040","83.4800040","83.4800040","83.4800040","2,029","9.8750","9.8750","9.8750","9.8750","9.8750","9.8750",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.700","-","-","2019-11-06","2027-02-06","-","-","6.0000","95.1584000","-","-","-","-","-","-","2,082","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.763","-","-","2017-03-01","2027-03-01","-","-","5.2500","102.5273000","-","-","-","-","-","-","2,105","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.788","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.0105000","-","-","-","-","-","-","2,114","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.823","-","-","2017-03-23","2027-03-23","-","-","10.0000","84.1453000","-","-","-","-","-","-","2,127","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.829","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.9498000","-","-","-","-","-","-","2,129","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.933","-","-","2017-05-02","2027-05-02","-","-","4.3000","104.9876000","-","-","-","-","-","-","2,167","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.958","-","-","2012-05-11","2027-05-11","-","-","4.5000","112.3458000","-","-","-","-","-","-","2,176","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.103","-","-","2017-07-03","2027-07-03","-","-","4.5000","104.4398000","-","-","-","-","-","-","2,229","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.196","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0849000","-","-","-","-","-","-","2,263","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.201","-","-","2017-08-08","2027-08-08","-","-","7.5000","93.7266000","-","-","-","-","-","-","2,265","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.574","-","-","2017-12-22","2027-12-22","-","-","4.8000","110.2288000","-","-","-","-","-","-","2,401","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.815","-","-","2018-03-19","2028-03-19","-","-","5.0000","112.2006000","-","-","-","-","-","-","2,489","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.921","1.000000","2:55:47 PM","2018-04-27","2028-04-27","105.8020340","105.8020340","5.6000","100.5760000","-","-","105.8020340","105.8020340","105.8020340","105.8020340","2,528","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.107","-","-","2018-07-04","2028-07-04","-","-","5.0000","111.2978000","-","-","-","-","-","-","2,596","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.417","-","-","2018-10-25","2028-10-25","-","-","4.9000","122.3129000","-","-","-","-","-","-","2,709","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.063","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8447000","-","-","-","-","-","-","2,945","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.994","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,285","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.375","-","-","2013-10-10","2033-10-10","-","-","5.4000","105.3554000","-","-","-","-","-","-","4,520","-","-","-","-","-","-",
