"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.913","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.924","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.954","-","-","2018-10-19","2024-04-19","-","-","5.1500","107.2575000","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.968","4.450000","3:32:15 PM","2019-04-24","2024-04-24","103.4510990","104.2720693","6.5000","101.8135000","-","-","107.1044170","107.1044170","103.4510990","103.4510990","1,084","5.9000","4.6000","5.6079","5.9000","4.6000","5.9000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.034","2.580000","2:46:26 PM","2017-05-18","2024-05-18","104.6830310","104.6461043","5.7500","98.4010000","-","-","104.7123460","104.7123460","102.7270900","104.6830310","1,108","3.5250","3.5150","3.5378","4.2000","3.5150","3.5250",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.036","-","-","2014-05-19","2024-05-19","-","-","5.8750","101.9822000","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.118","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.1840000","-","-","-","-","-","-","1,139","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.206","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.209","-","-","2017-07-21","2024-07-21","-","-","7.5000","96.0280000","101.7368000","5.5000","-","-","-","-","1,172","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.255","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.9002000","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.258","-","-","2017-08-08","2024-08-08","-","-","7.2000","95.8410000","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.310","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.324","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6736000","-","-","-","-","-","-","1,214","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.403","-","-","2019-09-30","2024-09-30","-","-","4.7000","100.1795000","-","-","-","-","-","-","1,243","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.414","10.100000","2:47:45 PM","2019-10-04","2024-10-04","103.4485840","103.4485840","4.5000","103.2989000","-","-","103.4485840","103.4485840","103.4485840","103.4485840","1,247","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.436","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,255","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.581","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.7399000","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.630","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5952000","-","-","-","-","-","-","1,326","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.756","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2635000","-","-","-","-","-","-","1,372","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.767","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.7099000","-","-","-","-","-","-","1,376","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.803","-","-","2015-02-23","2025-02-23","-","-","4.7500","100.6264000","-","-","-","-","-","-","1,389","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.819","-","-","2018-03-01","2025-03-01","-","-","3.9000","107.6562000","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.844","-","-","2020-03-10","2025-03-10","-","-","6.2500","95.9275000","-","-","-","-","-","-","1,404","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.869","-","-","2018-03-19","2025-03-19","-","-","4.0000","109.3588000","-","-","-","-","-","-","1,413","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.880","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,417","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.885","35.000000","2:41:21 PM","2020-03-25","2025-03-25","104.5277230","104.5277230","3.8000","103.8050000","-","-","104.5277230","104.5277230","104.5277230","104.5277230","1,419","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.890","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,421","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.932","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,436","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.970","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,450","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.995","-","-","2021-05-04","2025-05-04","-","-","6.2500","90.7938000","-","-","-","-","-","-","1,459","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.044","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.7354000","-","-","-","-","-","-","1,477","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.115","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,503","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.118","-","-","2019-12-18","2025-06-18","-","-","6.5000","97.1267000","-","-","-","-","-","-","1,504","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.162","-","-","2018-07-04","2025-07-04","-","-","5.8500","102.8971000","-","-","-","-","-","-","1,520","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.167","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7507000","-","-","-","-","-","-","1,522","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.194","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.3332000","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.197","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9957000","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.249","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,552","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.290","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9245000","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.367","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,595","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.400","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.2455000","-","-","-","-","-","-","1,607","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.454","-","-","2018-10-19","2025-10-19","-","-","6.5000","105.9650000","-","-","-","-","-","-","1,627","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.471","-","-","2016-04-25","2025-10-25","-","-","5.0500","98.8118000","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.485","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0045000","-","-","-","-","-","-","1,638","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.531","-","-","2020-11-16","2025-11-16","-","-","4.0000","97.1397000","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.556","1.500000","2:40:37 PM","2015-11-25","2025-11-25","104.9993770","104.9993770","3.8000","104.1552000","-","-","104.9993770","104.9993770","104.9993770","104.9993770","1,664","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.602","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.4744000","-","-","-","-","-","-","1,681","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.627","-","-","2018-12-21","2025-12-21","-","-","7.2500","103.8932000","-","-","-","-","-","-","1,690","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.753","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.1020000","-","-","-","-","-","-","1,736","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.841","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,768","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.860","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.0565000","-","-","-","-","-","-","1,775","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.879","-","-","2016-03-23","2026-03-23","-","-","3.9000","104.1786000","-","-","-","-","-","-","1,782","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.966","-","-","2019-04-24","2026-04-24","-","-","4.8000","112.3005000","-","-","-","-","-","-","1,814","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.999","-","-","2019-05-06","2026-05-06","-","-","3.9000","111.1610000","-","-","-","-","-","-","1,826","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.032","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.2493000","-","-","-","-","-","-","1,838","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","5.150","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,881","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.180","-","-","2016-07-11","2026-07-11","-","-","5.0000","100.8114000","-","-","-","-","-","-","1,892","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.221","17.000000","2:21:05 PM","2016-07-26","2026-07-26","99.5364320","99.5364320","5.5000","94.1380000","-","-","99.5364320","99.5364320","99.5364320","99.5364320","1,907","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.347","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1372000","-","-","-","-","-","-","1,953","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.440","8.550000","2:41:12 PM","2019-10-14","2026-10-14","107.0886270","105.8163945","4.0000","106.2037000","-","-","103.4777490","107.0886270","103.4777490","107.0886270","1,987","3.8250","4.5500","4.0794","4.5500","3.8250","3.8250",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.610","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.3478000","-","-","-","-","-","-","2,049","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.755","-","-","2019-11-06","2027-02-06","-","-","5.8000","96.0646000","-","-","-","-","-","-","2,102","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.818","-","-","2017-03-01","2027-03-01","-","-","5.0000","103.8201000","-","-","-","-","-","-","2,125","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.843","-","-","2020-03-10","2027-03-10","-","-","6.4000","94.4292000","-","-","-","-","-","-","2,134","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.878","-","-","2017-03-23","2027-03-23","-","-","10.0000","84.0329000","-","-","-","-","-","-","2,147","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.884","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.8892000","-","-","-","-","-","-","2,149","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.988","0.500000","10:12:31 AM","2017-05-02","2027-05-02","102.6419010","102.6419010","4.2000","105.5712000","-","-","102.6419010","102.6419010","102.6419010","102.6419010","2,187","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.012","-","-","2012-05-11","2027-05-11","-","-","4.5000","112.4275000","-","-","-","-","-","-","2,196","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.157","16.600000","3:07:07 PM","2017-07-03","2027-07-03","106.1260920","105.9927058","4.5000","104.4750000","-","-","104.7422100","106.1260920","104.7422100","106.1260920","2,249","4.2000","4.4500","4.2241","4.4500","4.2000","4.2000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.251","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0874000","-","-","-","-","-","-","2,283","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.256","-","-","2017-08-08","2027-08-08","-","-","7.5000","93.6912000","-","-","-","-","-","-","2,285","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.628","-","-","2017-12-22","2027-12-22","-","-","4.8000","110.3019000","-","-","-","-","-","-","2,421","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.869","-","-","2018-03-19","2028-03-19","-","-","5.0000","112.2834000","-","-","-","-","-","-","2,509","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.976","-","-","2018-04-27","2028-04-27","-","-","5.5000","100.7795000","-","-","-","-","-","-","2,548","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.162","-","-","2018-07-04","2028-07-04","-","-","5.0000","111.3715000","-","-","-","-","-","-","2,616","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.472","-","-","2018-10-25","2028-10-25","-","-","4.9000","122.4531000","-","-","-","-","-","-","2,729","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.118","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8592000","-","-","-","-","-","-","2,965","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.049","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,305","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.430","-","-","2013-10-10","2033-10-10","-","-","5.2000","107.2500000","-","-","-","-","-","-","4,540","-","-","-","-","-","-",
