"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.891","0.500000","3:19:06 PM","2018-10-04","2024-04-04","104.2070800","104.2070800","-","-","-","-","104.2070800","104.2070800","104.2070800","104.2070800","1,056","3.8250","3.8250","3.8250","3.8250","3.8250","3.8250",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.902","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,060","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.932","1.600000","3:47:53 PM","2018-10-19","2024-04-19","105.6621090","105.6621090","5.1500","107.1935000","-","-","105.6621090","105.6621090","105.6621090","105.6621090","1,071","5.7000","5.7000","5.7000","5.7000","5.7000","5.7000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.946","4.100000","3:33:26 PM","2019-04-24","2024-04-24","106.4044970","106.3494648","6.5000","101.7971000","-","-","106.3339870","106.4044970","106.3339870","106.4044970","1,076","4.8250","4.8500","4.8445","4.8500","4.8250","4.8250",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.012","-","-","2017-05-18","2024-05-18","-","-","5.7500","98.4179000","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.014","-","-","2014-05-19","2024-05-19","-","-","5.8750","101.9985000","-","-","-","-","-","-","1,101","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.097","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.1662000","-","-","-","-","-","-","1,131","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.184","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,163","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.187","1.000000","3:11:32 PM","2017-07-21","2024-07-21","101.7195330","101.7195330","7.5000","96.0577000","101.7224000","5.5000","101.7195330","101.7195330","101.7195330","101.7195330","1,164","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.233","-","-","2014-08-07","2024-08-07","-","-","6.2500","98.1876000","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.236","-","-","2017-08-08","2024-08-08","-","-","7.2000","95.8623000","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.288","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.302","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6767000","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.381","-","-","2019-09-30","2024-09-30","-","-","4.7000","100.1780000","-","-","-","-","-","-","1,235","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.392","-","-","2019-10-04","2024-10-04","-","-","4.5000","103.2738000","-","-","-","-","-","-","1,239","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.414","1.000000","9:57:21 AM","2019-04-12","2024-10-12","104.3524910","104.3524910","-","-","-","-","104.3524910","104.3524910","104.3524910","104.3524910","1,247","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.559","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.7135000","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.608","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5981000","-","-","-","-","-","-","1,318","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.734","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2671000","-","-","-","-","-","-","1,364","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.745","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.7200000","-","-","-","-","-","-","1,368","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.781","-","-","2015-02-23","2025-02-23","-","-","5.0000","99.7697000","-","-","-","-","-","-","1,381","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.797","-","-","2018-03-01","2025-03-01","-","-","3.9500","107.4218000","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.822","-","-","2020-03-10","2025-03-10","-","-","6.2000","96.1188000","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.847","-","-","2018-03-19","2025-03-19","-","-","4.0000","109.2967000","-","-","-","-","-","-","1,405","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.858","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,409","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.863","-","-","2020-03-25","2025-03-25","-","-","3.8000","103.7791000","-","-","-","-","-","-","1,411","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.869","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,413","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.910","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,428","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.948","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,442","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.973","-","-","2021-05-04","2025-05-04","-","-","5.0000","95.0871000","-","-","-","-","-","-","1,451","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.022","-","-","2015-05-22","2025-05-22","-","-","6.2500","100.8357000","-","-","-","-","-","-","1,469","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.093","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,495","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.096","4.000000","9:20:21 AM","2019-12-18","2025-06-18","101.1821680","101.1821680","6.5000","97.1439000","-","-","101.1821680","101.1821680","101.1821680","101.1821680","1,496","5.3750","5.3750","5.3750","5.3750","5.3750","5.3750",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.140","-","-","2018-07-04","2025-07-04","-","-","5.8500","102.8798000","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.145","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5133000","-","-","-","-","-","-","1,514","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.172","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.3249000","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.175","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9960000","-","-","-","-","-","-","1,525","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.227","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,544","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.268","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9316000","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.345","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,587","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.378","-","-","2020-09-29","2025-09-29","-","-","3.7500","100.4481000","-","-","-","-","-","-","1,599","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.433","-","-","2018-10-19","2025-10-19","-","-","6.5000","105.9319000","-","-","-","-","-","-","1,619","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.449","-","-","2016-04-25","2025-10-25","-","-","4.0000","103.0203000","-","-","-","-","-","-","1,625","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.463","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0098000","-","-","-","-","-","-","1,630","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.509","-","-","2020-11-16","2025-11-16","-","-","4.0000","97.1560000","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.534","-","-","2015-11-25","2025-11-25","-","-","3.8000","104.1324000","-","-","-","-","-","-","1,656","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.580","0.500000","3:30:07 PM","2013-12-12","2025-12-12","104.2748650","104.2748650","5.5000","97.4882000","-","-","104.2748650","104.2748650","104.2748650","104.2748650","1,673","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.605","-","-","2018-12-21","2025-12-21","-","-","7.2500","103.8737000","-","-","-","-","-","-","1,682","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.731","2.000000","2:52:21 PM","2021-02-05","2026-02-05","98.3215180","98.3215180","4.3000","98.1121000","-","-","98.3215180","98.3215180","98.3215180","98.3215180","1,728","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.819","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,760","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.838","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.0717000","-","-","-","-","-","-","1,767","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.857","1.540000","11:33:51 AM","2016-03-23","2026-03-23","103.7047300","103.7047300","3.9500","103.9322000","-","-","103.7047300","103.7047300","103.7047300","103.7047300","1,774","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.945","-","-","2019-04-24","2026-04-24","-","-","4.9000","111.7724000","-","-","-","-","-","-","1,806","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.977","5.000000","11:11:41 AM","2019-05-06","2026-05-06","111.2119750","111.2119750","3.9000","111.1040000","-","-","111.2119750","111.2119750","111.2119750","111.2119750","1,818","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.010","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.2804000","-","-","-","-","-","-","1,830","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","5.128","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,873","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.158","-","-","2016-07-11","2026-07-11","-","-","5.0000","100.8073000","-","-","-","-","-","-","1,884","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.199","10.890000","3:16:26 PM","2016-07-26","2026-07-26","99.7694850","100.0905134","4.1000","100.4669000","-","-","100.9348180","100.9348180","99.7694850","99.7694850","1,899","4.2500","4.0000","4.1811","4.2500","4.0000","4.2500",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.325","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1327000","-","-","-","-","-","-","1,945","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.418","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.1750000","-","-","-","-","-","-","1,979","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.588","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.4104000","-","-","-","-","-","-","2,041","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.733","5.740000","2:32:16 PM","2019-11-06","2027-02-06","97.7521080","97.7521080","5.8000","96.0798000","-","-","97.7521080","97.7521080","97.7521080","97.7521080","2,094","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.796","-","-","2017-03-01","2027-03-01","-","-","5.2500","102.5369000","-","-","-","-","-","-","2,117","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.821","-","-","2020-03-10","2027-03-10","-","-","6.5000","93.9861000","-","-","-","-","-","-","2,126","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.856","-","-","2017-03-23","2027-03-23","-","-","10.0000","84.0888000","-","-","-","-","-","-","2,139","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.862","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.9193000","-","-","-","-","-","-","2,141","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.966","2.000000","2:23:36 PM","2017-05-02","2027-05-02","102.6297530","102.6297530","4.1500","105.8171000","-","-","102.6297530","102.6297530","102.6297530","102.6297530","2,179","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.990","-","-","2012-05-11","2027-05-11","-","-","4.5000","112.3968000","-","-","-","-","-","-","2,188","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.136","4.740000","3:47:00 PM","2017-07-03","2027-07-03","103.9125300","103.9125300","4.5000","104.4573000","-","-","103.9125300","103.9125300","103.9125300","103.9125300","2,241","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.229","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0860000","-","-","-","-","-","-","2,275","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.234","-","-","2017-08-08","2027-08-08","-","-","7.5000","93.7056000","-","-","-","-","-","-","2,277","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.606","1.700000","3:31:27 PM","2017-12-22","2027-12-22","109.0814590","108.8400376","4.8000","110.2652000","-","-","108.4951500","109.0814590","108.4951500","109.0814590","2,413","5.0000","5.1000","5.0412","5.1000","5.0000","5.0000",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.847","-","-","2018-03-19","2028-03-19","-","-","5.0000","112.2419000","-","-","-","-","-","-","2,501","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.954","-","-","2018-04-27","2028-04-27","-","-","5.5000","100.7683000","-","-","-","-","-","-","2,540","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.140","-","-","2018-07-04","2028-07-04","-","-","5.0000","111.3346000","-","-","-","-","-","-","2,608","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.450","-","-","2018-10-25","2028-10-25","-","-","4.9000","122.3829000","-","-","-","-","-","-","2,721","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.096","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8518000","-","-","-","-","-","-","2,957","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.027","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,297","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.408","-","-","2013-10-10","2033-10-10","-","-","5.2000","107.2370000","-","-","-","-","-","-","4,532","-","-","-","-","-","-",
