Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,3.214,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,174",-,-,-,-,-,-
DDPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,3.217,3.15,3:45:09 PM,7/21/2017,7/21/2024,99.551223,101.636883,7.5,96.0192,101.7412,5.5,101.741166,101.741166,99.551223,99.551223,"1,175",6.25,5.5,5.5357,6.25,5.5,6.25
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,3.264,-,-,8/7/2014,8/7/2024,-,-,6,98.8973,-,-,-,-,-,-,"1,192",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,3.266,-,-,8/8/2017,8/8/2024,-,-,7.2,95.8217,-,-,-,-,-,-,"1,193",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,3.318,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,212",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,3.332,-,-,9/1/2014,9/1/2024,-,-,5.85,99.6727,-,-,-,-,-,-,"1,217",-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,3.411,-,-,9/30/2019,9/30/2024,-,-,4.7,100.1799,-,-,-,-,-,-,"1,246",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,3.422,-,-,10/4/2019,10/4/2024,-,-,4.5,103.3064,-,-,-,-,-,-,"1,250",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,3.444,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,258",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,3.589,-,-,12/4/2014,12/4/2024,-,-,4.5,103.7479,-,-,-,-,-,-,"1,311",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,3.639,-,-,12/22/2017,12/22/2024,-,-,6.375,99.5944,-,-,-,-,-,-,"1,329",-,-,-,-,-,-
ALCOPM 6.3517 02/06/25,ALCO 25 R23,ALCOFXBD2025,6.3517,3.765,-,-,2/6/2020,2/6/2025,-,-,6.575,99.2632,-,-,-,-,-,-,"1,375",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,3.776,-,-,2/10/2017,2/10/2025,-,-,5.5,97.7002,-,-,-,-,-,-,"1,379",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,3.811,-,-,2/23/2015,2/23/2025,-,-,4.75,100.6278,-,-,-,-,-,-,"1,392",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,3.828,-,-,3/1/2018,3/1/2025,-,-,3.9,107.6719,-,-,-,-,-,-,"1,398",-,-,-,-,-,-
FBPM 5.05 03/10/25,SMFB 25 R23,SMFBFXBD2025,5.05,3.852,-,-,3/10/2020,3/10/2025,-,-,6.25,95.9196,-,-,-,-,-,-,"1,407",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,3.877,-,-,3/19/2018,3/19/2025,-,-,4,109.3774,-,-,-,-,-,-,"1,416",-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,3.888,0.56,9:01:43 AM,9/23/2019,3/23/2025,99.998772,99.998772,-,-,-,-,99.998772,99.998772,99.998772,99.998772,"1,420",4,4,4,4,4,4
SMPHPM 4.8643 03/25/25,SMPH K 03-25 R23,SMPH3FBD2025,4.8643,3.893,-,-,3/25/2020,3/25/2025,-,-,3.8,103.8128,-,-,-,-,-,-,"1,422",-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,3.899,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,424",-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,3.94,1.45,11:31:49 AM,10/11/2019,4/11/2025,101.35841,101.35841,-,-,-,-,101.35841,101.35841,101.35841,101.35841,"1,439",4,4,4,4,4,4
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,3.978,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,453",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,4.052,-,-,5/22/2015,5/22/2025,-,-,6,101.7383,-,-,-,-,-,-,"1,480",-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,4.123,0.5,3:37:35 PM,12/17/2019,6/17/2025,99.998759,99.998759,-,-,-,-,99.998759,99.998759,99.998759,99.998759,"1,506",4,4,4,4,4,4
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,4.126,-,-,12/18/2019,6/18/2025,-,-,6.5,97.1216,-,-,-,-,-,-,"1,507",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,4.17,-,-,7/4/2018,7/4/2025,-,-,5.85,102.9024,-,-,-,-,-,-,"1,523",-,-,-,-,-,-
APPM 3.935 07/06/25,AP 25 R23,APCFXBND2025,3.935,4.175,-,-,7/6/2020,7/6/2025,-,-,4,99.7503,-,-,-,-,-,-,"1,525",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,4.203,-,-,7/16/2015,7/16/2025,-,-,6.5,101.3358,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
RLCPM 3.8 07/17/25,RLC 07-25,RLC2FXBD2025,3.8,4.205,-,-,7/17/2020,7/17/2025,-,-,3.8,99.9957,-,-,-,-,-,-,"1,536",-,-,-,-,-,-
SECBPM 4 08/05/25,SECB 08-25,SECB3LTN2025,4,4.257,-,-,2/5/2020,8/5/2025,-,-,-,-,-,-,-,-,-,-,"1,555",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,4.298,-,-,8/20/2015,8/20/2025,-,-,6,98.9224,-,-,-,-,-,-,"1,570",-,-,-,-,-,-
BANKCM 4 1/2 09/17/25,BOC 09-25,BOCLTNCD2025,4.5,4.375,-,-,3/17/2020,9/17/2025,-,-,-,-,-,-,-,-,-,-,"1,598",-,-,-,-,-,-
ALIPM 3.862 09/29/25,ALI 25 R23,ALI3FXBD2025,3.862,4.408,-,-,9/29/2020,9/29/2025,-,-,4.05,99.2442,-,-,-,-,-,-,"1,610",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,4.463,-,-,10/19/2018,10/19/2025,-,-,6.5,105.975,-,-,-,-,-,-,"1,630",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,4.479,-,-,4/25/2016,10/25/2025,-,-,5.05,98.8103,-,-,-,-,-,-,"1,636",-,-,-,-,-,-
DELMPI 3.7563 10/30/25,DMPI 25 R24,DMPIFXBD2025,3.7563,4.493,-,-,10/30/2020,10/30/2025,-,-,4,99.003,-,-,-,-,-,-,"1,641",-,-,-,-,-,-
AEVPM 3.3059 11/16/25,AEV 25 R23,AEVFXBND2025,3.3059,4.539,-,-,11/16/2020,11/16/2025,-,-,4,97.1348,-,-,-,-,-,-,"1,658",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,4.564,-,-,11/25/2015,11/25/2025,-,-,3.8,104.1621,-,-,-,-,-,-,"1,667",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,4.611,-,-,12/12/2013,12/12/2025,-,-,5.5,97.4704,-,-,-,-,-,-,"1,684",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,4.635,-,-,12/21/2018,12/21/2025,-,-,7.25,103.8991,-,-,-,-,-,-,"1,693",-,-,-,-,-,-
SMPHPM 3.8547 02/05/26,SMPH 26 R24,SMPH2FBD2026,3.8547,4.761,-,-,2/5/2021,2/5/2026,-,-,4.3,98.099,-,-,-,-,-,-,"1,739",-,-,-,-,-,-
UBPPM 3 3/8 03/09/26,UBP 03-26,UBPFXBND2026,3.375,4.849,-,-,12/9/2020,3/9/2026,-,-,-,-,-,-,-,-,-,-,"1,771",-,-,-,-,-,-
APPM 3.8224 03/16/26,AP 26 R24,APC3FXBD2026,3.8224,4.868,-,-,3/16/2021,3/16/2026,-,-,4.5,97.0519,-,-,-,-,-,-,"1,778",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,4.887,-,-,3/23/2016,3/23/2026,-,-,3.9,104.1853,-,-,-,-,-,-,"1,785",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,4.975,-,-,4/24/2019,4/24/2026,-,-,4.8,112.319,-,-,-,-,-,-,"1,817",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,5.008,-,-,5/6/2019,5/6/2026,-,-,3.9,111.1667,-,-,-,-,-,-,"1,829",-,-,-,-,-,-
FLIPM 4.1838 05/18/26,FLI 26 R23,FLIFXBND2026,4.1838,5.04,-,-,11/18/2020,5/18/2026,-,-,5.5,94.2408,-,-,-,-,-,-,"1,841",-,-,-,-,-,-
RCBPM 4.18 06/30/26,RCB 06-26,RCBFXBLT2026,4.18,5.158,-,-,3/31/2021,6/30/2026,-,-,-,-,-,-,-,-,-,-,"1,884",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,5.188,-,-,7/11/2016,7/11/2026,-,-,5,100.8127,-,-,-,-,-,-,"1,895",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,5.229,-,-,7/26/2016,7/26/2026,-,-,5.5,94.1301,-,-,-,-,-,-,"1,910",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,5.355,-,-,9/10/2014,9/10/2026,-,-,5.85,101.1387,-,-,-,-,-,-,"1,956",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,5.448,-,-,10/14/2019,10/14/2026,-,-,4,106.2123,-,-,-,-,-,-,"1,990",-,-,-,-,-,-
DDPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,5.618,-,-,12/15/2016,12/15/2026,-,-,9.875,83.3292,-,-,-,-,-,-,"2,052",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,5.763,-,-,11/6/2019,2/6/2027,-,-,5.8,96.063,-,-,-,-,-,-,"2,105",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,5.826,0.5,2:54:56 PM,3/1/2017,3/1/2027,107.492737,107.492737,5,103.8247,-,-,107.492737,107.492737,107.492737,107.492737,"2,128",4.3,4.3,4.3,4.3,4.3,4.3
FBPM 5 1/4 03/10/27,SMFB 27 R25,SMFBFXBD2027,5.25,5.851,-,-,3/10/2020,3/10/2027,-,-,6.4,94.4226,-,-,-,-,-,-,"2,137",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,5.886,-,-,3/23/2017,3/23/2027,-,-,10,84.0162,-,-,-,-,-,-,"2,150",-,-,-,-,-,-
SMPHPM 5.0583 03/25/27,SMPH 27 R25,SMPHFXBD2027,5.0583,5.892,-,-,3/25/2020,3/25/2027,-,-,6.75,91.8802,-,-,-,-,-,-,"2,152",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,5.996,-,-,5/2/2017,5/2/2027,-,-,4.2,105.5784,-,-,-,-,-,-,"2,190",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,6.021,1,3:57:46 PM,5/11/2012,5/11/2027,112.4619275,112.4619275,4.5,112.4619,-,-,112.4619275,112.4619275,112.4619275,112.4619275,"2,199",4.5,4.5,4.5,4.5,4.5,4.5
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,6.166,-,-,7/3/2017,7/3/2027,-,-,4.5,104.4803,-,-,-,-,-,-,"2,252",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,6.259,-,-,8/6/2015,8/6/2027,-,-,6,100.0875,-,-,-,-,-,-,"2,286",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,6.264,-,-,8/8/2017,8/8/2027,-,-,7.5,93.6776,-,-,-,-,-,-,"2,288",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,6.637,-,-,12/22/2017,12/22/2027,-,-,4.8,110.3129,111.8213,4.55,-,-,-,-,"2,424",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,6.877,-,-,3/19/2018,3/19/2028,-,-,5,112.2959,-,-,-,-,-,-,"2,512",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,6.984,-,-,4/27/2018,4/27/2028,-,-,5.5,100.7829,-,-,-,-,-,-,"2,551",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,7.17,-,-,7/4/2018,7/4/2028,-,-,5,111.3826,-,-,-,-,-,-,"2,619",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,7.48,-,-,10/25/2018,10/25/2028,-,-,4.9,122.4742,-,-,-,-,-,-,"2,732",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,8.126,-,-,6/18/2019,6/18/2029,-,-,5.875,102.8615,-,-,-,-,-,-,"2,968",-,-,-,-,-,-
UBPPM 5 1/4 05/24/30,UBP 30 R25,UBPTIER22030,5.25,9.057,-,-,2/24/2020,5/24/2030,-,-,-,-,-,-,-,-,-,-,"3,308",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,12.438,-,-,10/10/2013,10/10/2033,-,-,5.2,107.254,-,-,-,-,-,-,"4,543",-,-,-,-,-,-
