"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.905","2.000000","11:55:32 AM","2018-10-19","2024-04-19","105.6221110","105.6221110","5.1500","107.1424000","-","-","105.6221110","105.6221110","105.6221110","105.6221110","1,061","5.7000","5.7000","5.7000","5.7000","5.7000","5.7000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.919","-","-","2019-04-24","2024-04-24","-","-","6.5000","101.7842000","-","-","-","-","-","-","1,066","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.984","31.500000","11:52:39 AM","2017-05-18","2024-05-18","104.3861410","104.3861410","4.0000","103.2511000","-","-","104.3861410","104.3861410","104.3861410","104.3861410","1,090","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.069","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.1522000","-","-","-","-","-","-","1,121","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.157","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.159","10.750000","2:11:04 PM","2017-07-21","2024-07-21","101.7110280","100.7866502","7.5000","96.0817000","101.7110000","5.5000","96.0847220","101.7110280","96.0847220","101.7110280","1,154","5.5000","7.5000","5.8256","7.5000","5.5000","5.5000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.206","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.9139000","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.209","-","-","2017-08-08","2024-08-08","-","-","7.0000","96.4428000","-","-","-","-","-","-","1,172","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.261","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.274","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6794000","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.354","-","-","2019-09-30","2024-09-30","-","-","4.7000","100.1770000","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.365","3.000000","11:37:35 AM","2019-10-04","2024-10-04","104.8428850","104.8428850","4.5000","103.2539000","-","-","104.8428850","104.8428850","104.8428850","104.8428850","1,229","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.387","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,237","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.532","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.6469000","-","-","-","-","-","-","1,290","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.581","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.6006000","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.707","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2702000","-","-","-","-","-","-","1,354","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.718","-","-","2017-02-10","2025-02-10","-","-","4.0000","102.8122000","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.754","-","-","2015-02-23","2025-02-23","-","-","6.5000","94.8600000","-","-","-","-","-","-","1,371","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.770","-","-","2018-03-01","2025-03-01","-","-","3.9500","107.3812000","-","-","-","-","-","-","1,377","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.795","-","-","2020-03-10","2025-03-10","-","-","6.2500","95.9754000","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.819","-","-","2018-03-19","2025-03-19","-","-","6.9000","99.0814000","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.830","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,399","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.836","2.000000","2:55:59 PM","2020-03-25","2025-03-25","104.4845570","104.4845570","3.8000","103.7584000","104.4846000","3.6000","104.4845570","104.4845570","104.4845570","104.4845570","1,401","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.841","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,403","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.882","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,418","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.921","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,432","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.945","-","-","2021-05-04","2025-05-04","-","-","5.0000","95.1117000","-","-","-","-","-","-","1,441","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.995","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.7176000","-","-","-","-","-","-","1,459","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.066","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,485","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.068","-","-","2019-12-18","2025-06-18","-","-","6.7500","96.2901000","-","-","-","-","-","-","1,486","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.112","-","-","2018-07-04","2025-07-04","-","-","5.8500","102.8661000","-","-","-","-","-","-","1,502","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.118","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7534000","-","-","-","-","-","-","1,504","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.145","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.3184000","-","-","-","-","-","-","1,514","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.148","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9963000","-","-","-","-","-","-","1,515","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.200","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.241","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9362000","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.318","2.600000","2:48:25 PM","2020-03-17","2025-09-17","103.9845850","103.9845850","-","-","-","-","103.9845850","103.9845850","103.9845850","103.9845850","1,577","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.350","12.000000","11:12:23 AM","2020-09-29","2025-09-29","101.6536770","101.6538387","4.0500","99.2534000","-","-","101.6546470","101.6546470","101.6536770","101.6536770","1,589","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.405","-","-","2018-10-19","2025-10-19","-","-","6.5000","105.9057000","-","-","-","-","-","-","1,609","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.422","-","-","2016-04-25","2025-10-25","-","-","4.0000","103.0057000","-","-","-","-","-","-","1,615","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.435","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0141000","-","-","-","-","-","-","1,620","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.482","-","-","2020-11-16","2025-11-16","-","-","4.0000","97.1686000","-","-","-","-","-","-","1,637","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.507","-","-","2015-11-25","2025-11-25","-","-","3.8000","104.1142000","-","-","-","-","-","-","1,646","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.553","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.4993000","-","-","-","-","-","-","1,663","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.578","-","-","2018-12-21","2025-12-21","-","-","7.2500","103.8584000","-","-","-","-","-","-","1,672","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.704","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.1203000","-","-","-","-","-","-","1,718","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.791","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,750","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.810","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.0840000","-","-","-","-","-","-","1,757","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.830","-","-","2016-03-23","2026-03-23","-","-","3.9500","103.9155000","-","-","-","-","-","-","1,764","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.917","-","-","2019-04-24","2026-04-24","-","-","4.9000","111.7250000","-","-","-","-","-","-","1,796","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.950","-","-","2019-05-06","2026-05-06","-","-","3.9000","111.0585000","-","-","-","-","-","-","1,808","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.983","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.2993000","-","-","-","-","-","-","1,820","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","5.101","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,863","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.131","-","-","2016-07-11","2026-07-11","-","-","7.5000","90.1928000","-","-","-","-","-","-","1,874","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.172","-","-","2016-07-26","2026-07-26","-","-","4.1000","100.4649000","-","-","-","-","-","-","1,889","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.298","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1292000","-","-","-","-","-","-","1,935","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.391","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.1522000","-","-","-","-","-","-","1,969","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.561","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.4610000","-","-","-","-","-","-","2,031","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.706","-","-","2019-11-06","2027-02-06","-","-","6.0000","95.1546000","-","-","-","-","-","-","2,084","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.769","5.000000","2:34:55 PM","2017-03-01","2027-03-01","106.1080700","106.1080700","6.9500","94.3910000","-","-","106.1080700","106.1080700","106.1080700","106.1080700","2,107","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.793","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.0056000","-","-","-","-","-","-","2,116","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.829","-","-","2017-03-23","2027-03-23","-","-","10.0000","84.1340000","-","-","-","-","-","-","2,129","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.834","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.9437000","-","-","-","-","-","-","2,131","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.938","-","-","2017-05-02","2027-05-02","-","-","4.3000","104.9920000","-","-","-","-","-","-","2,169","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.963","-","-","2012-05-11","2027-05-11","-","-","4.5000","112.3560000","-","-","-","-","-","-","2,178","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.108","5.000000","2:34:45 PM","2017-07-03","2027-07-03","106.0872050","106.0872050","6.0000","96.6276000","-","-","106.0872050","106.0872050","106.0872050","106.0872050","2,231","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.201","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0851000","-","-","-","-","-","-","2,265","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.207","-","-","2017-08-08","2027-08-08","-","-","7.5000","93.7224000","-","-","-","-","-","-","2,267","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.579","-","-","2017-12-22","2027-12-22","-","-","4.8000","110.2361000","111.7324000","4.5500","-","-","-","-","2,403","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.820","-","-","2018-03-19","2028-03-19","-","-","5.0000","112.2089000","-","-","-","-","-","-","2,491","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.927","-","-","2018-04-27","2028-04-27","-","-","5.6000","100.5777000","-","-","-","-","-","-","2,530","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.113","-","-","2018-07-04","2028-07-04","-","-","5.0000","111.3051000","-","-","-","-","-","-","2,598","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.422","-","-","2018-10-25","2028-10-25","-","-","5.8750","115.7408000","-","-","-","-","-","-","2,711","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.068","0.100000","11:37:36 AM","2019-06-18","2029-06-18","104.6506770","104.6506770","5.8750","102.8461000","-","-","104.6506770","104.6506770","104.6506770","104.6506770","2,947","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.999","2.000000","11:11:13 AM","2020-02-24","2030-05-24","93.9474640","93.9474640","-","-","-","-","93.9474640","93.9474640","93.9474640","93.9474640","3,287","7.0000","7.0000","7.0000","7.0000","7.0000","7.0000",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.381","-","-","2013-10-10","2033-10-10","-","-","5.4000","105.3573000","-","-","-","-","-","-","4,522","-","-","-","-","-","-",
