"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.910","2.000000","10:32:40 AM","2020-10-02","2024-04-02","100.7187320","100.7187320","3.8500","98.6662000","100.7187000","3.1000","100.7187320","100.7187320","100.7187320","100.7187320","1,063","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.916","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,065","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.927","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.957","1.900000","2:16:31 PM","2018-10-19","2024-04-19","105.8362760","105.8362760","5.1500","107.2639000","-","-","105.8362760","105.8362760","105.8362760","105.8362760","1,080","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.971","-","-","2019-04-24","2024-04-24","-","-","6.5000","101.8151000","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.036","5.000000","2:16:32 PM","2017-05-18","2024-05-18","103.4377470","103.4377470","5.7500","98.3995000","-","-","103.4377470","103.4377470","103.4377470","103.4377470","1,109","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.039","-","-","2014-05-19","2024-05-19","-","-","5.8750","101.9808000","-","-","-","-","-","-","1,110","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.121","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.1858000","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.209","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,172","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.212","15.000000","10:11:04 AM","2017-07-21","2024-07-21","101.7382510","101.7382510","7.5000","96.0251000","101.7383000","5.5000","101.7382510","101.7382510","101.7382510","101.7382510","1,173","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.258","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.9002000","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.261","-","-","2017-08-08","2024-08-08","-","-","7.2000","95.8410000","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.313","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.326","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6733000","-","-","-","-","-","-","1,215","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.406","-","-","2019-09-30","2024-09-30","-","-","4.7000","100.1796000","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.417","-","-","2019-10-04","2024-10-04","-","-","4.5000","103.3014000","-","-","-","-","-","-","1,248","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.439","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,256","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.584","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.7426000","-","-","-","-","-","-","1,309","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.633","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5949000","-","-","-","-","-","-","1,327","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.759","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2632000","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.770","1.000000","2:01:16 PM","2017-02-10","2025-02-10","104.2975080","104.2975080","5.5000","97.7099000","-","-","104.2975080","104.2975080","104.2975080","104.2975080","1,377","3.5900","3.5900","3.5900","3.5900","3.5900","3.5900",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.806","-","-","2015-02-23","2025-02-23","-","-","4.7500","100.6269000","-","-","-","-","-","-","1,390","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.822","-","-","2018-03-01","2025-03-01","-","-","3.9000","107.6615000","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.847","-","-","2020-03-10","2025-03-10","-","-","6.2500","95.9248000","-","-","-","-","-","-","1,405","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.871","-","-","2018-03-19","2025-03-19","-","-","4.0000","109.3650000","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.882","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,418","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.888","3.260000","2:17:52 PM","2020-03-25","2025-03-25","104.4509000","104.4509000","3.8000","103.8076000","-","-","104.4509000","104.4509000","104.4509000","104.4509000","1,420","3.6250","3.6250","3.6250","3.6250","3.6250","3.6250",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.893","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,422","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.934","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,437","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.973","2.000000","11:17:34 AM","2019-10-25","2025-04-25","99.9993100","99.9993100","-","-","-","-","99.9993100","99.9993100","99.9993100","99.9993100","1,451","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.997","5.000000","11:24:38 AM","2021-05-04","2025-05-04","99.9999550","99.9999462","6.2500","90.7883000","-","-","99.9999110","99.9999550","99.9999110","99.9999550","1,460","3.6262","3.6262","3.6262","3.6262","3.6262","3.6262",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.047","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.7363000","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.118","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,504","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.120","10.000000","10:45:18 AM","2019-12-18","2025-06-18","101.1877850","101.1877850","6.5000","97.1250000","-","-","101.1877850","101.1877850","101.1877850","101.1877850","1,505","5.3750","5.3750","5.3750","5.3750","5.3750","5.3750",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.164","1.300000","2:16:33 PM","2018-07-04","2025-07-04","108.8509990","108.8509990","5.8500","102.8989000","-","-","108.8509990","108.8509990","108.8509990","108.8509990","1,521","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.170","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7506000","-","-","-","-","-","-","1,523","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.197","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.3341000","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.200","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9957000","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.252","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,553","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.293","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9238000","-","-","-","-","-","-","1,568","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.370","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,596","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.402","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.2451000","-","-","-","-","-","-","1,608","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.457","-","-","2018-10-19","2025-10-19","-","-","6.5000","105.9683000","-","-","-","-","-","-","1,628","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.474","-","-","2016-04-25","2025-10-25","-","-","5.0500","98.8113000","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.487","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0040000","-","-","-","-","-","-","1,639","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.534","-","-","2020-11-16","2025-11-16","-","-","4.0000","97.1381000","-","-","-","-","-","-","1,656","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.559","3.000000","3:20:01 PM","2015-11-25","2025-11-25","104.9058740","104.9058740","3.8000","104.1575000","-","-","104.9058740","104.9058740","104.9058740","104.9058740","1,665","3.6250","3.6250","3.6250","3.6250","3.6250","3.6250",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.605","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.4731000","-","-","-","-","-","-","1,682","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.630","-","-","2018-12-21","2025-12-21","-","-","7.2500","103.8952000","-","-","-","-","-","-","1,691","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.756","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.1010000","-","-","-","-","-","-","1,737","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.843","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,769","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.862","4.000000","3:13:08 PM","2021-03-16","2026-03-16","99.9874060","99.9874060","4.5000","97.0550000","-","-","99.9874060","99.9874060","99.9874060","99.9874060","1,776","3.8250","3.8250","3.8250","3.8250","3.8250","3.8250",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.882","-","-","2016-03-23","2026-03-23","-","-","3.9000","104.1808000","-","-","-","-","-","-","1,783","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.969","-","-","2019-04-24","2026-04-24","-","-","4.8000","112.3067000","-","-","-","-","-","-","1,815","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.002","-","-","2019-05-06","2026-05-06","-","-","3.9000","111.1667000","-","-","-","-","-","-","1,827","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.035","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.2465000","-","-","-","-","-","-","1,839","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","5.153","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,882","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.183","-","-","2016-07-11","2026-07-11","-","-","5.0000","100.8118000","-","-","-","-","-","-","1,893","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.224","-","-","2016-07-26","2026-07-26","-","-","5.5000","94.1353000","-","-","-","-","-","-","1,908","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.350","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1377000","-","-","-","-","-","-","1,954","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.443","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.2066000","-","-","-","-","-","-","1,988","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.613","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.3416000","-","-","-","-","-","-","2,050","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.758","-","-","2019-11-06","2027-02-06","-","-","5.8000","96.0630000","-","-","-","-","-","-","2,103","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.821","-","-","2017-03-01","2027-03-01","-","-","5.0000","103.8217000","-","-","-","-","-","-","2,126","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.845","-","-","2020-03-10","2027-03-10","-","-","6.4000","94.4270000","-","-","-","-","-","-","2,135","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.881","-","-","2017-03-23","2027-03-23","-","-","10.0000","84.0273000","-","-","-","-","-","-","2,148","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.886","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.8862000","-","-","-","-","-","-","2,150","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.990","55.000000","2:01:18 PM","2017-05-02","2027-05-02","104.0623260","106.1682515","4.2000","105.5736000","-","-","106.3788440","106.3788440","104.0623260","104.0623260","2,188","4.4800","4.0500","4.0891","4.4800","4.0500","4.4800",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.015","-","-","2012-05-11","2027-05-11","-","-","4.5000","112.4521000","-","-","-","-","-","-","2,197","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.160","-","-","2017-07-03","2027-07-03","-","-","4.5000","104.4768000","-","-","-","-","-","-","2,250","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.253","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0875000","-","-","-","-","-","-","2,284","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.259","-","-","2017-08-08","2027-08-08","-","-","7.5000","93.6912000","-","-","-","-","-","-","2,286","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.631","-","-","2017-12-22","2027-12-22","-","-","4.8000","110.3056000","-","-","-","-","-","-","2,422","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.872","-","-","2018-03-19","2028-03-19","-","-","5.0000","112.2876000","-","-","-","-","-","-","2,510","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.979","3.000000","11:26:28 AM","2018-04-27","2028-04-27","104.6376580","104.6376580","5.5000","100.7806000","-","-","104.6376580","104.6376580","104.6376580","104.6376580","2,549","3.4800","3.4800","3.4800","3.4800","3.4800","3.4800",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.165","-","-","2018-07-04","2028-07-04","-","-","5.0000","111.3752000","-","-","-","-","-","-","2,617","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.474","-","-","2018-10-25","2028-10-25","-","-","4.9000","122.4601000","-","-","-","-","-","-","2,730","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.120","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8600000","-","-","-","-","-","-","2,966","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.051","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,306","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.433","-","-","2013-10-10","2033-10-10","-","-","5.2000","107.2513000","-","-","-","-","-","-","4,541","-","-","-","-","-","-",
