"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.908","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.938","-","-","2018-10-19","2024-04-19","-","-","5.1500","107.2127000","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.951","-","-","2019-04-24","2024-04-24","-","-","6.5000","101.8020000","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.017","-","-","2017-05-18","2024-05-18","-","-","5.7500","98.4179000","-","-","-","-","-","-","1,102","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.020","-","-","2014-05-19","2024-05-19","-","-","5.8750","101.9925000","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.102","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.1715000","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.190","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,165","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.192","-","-","2017-07-21","2024-07-21","-","-","7.5000","96.0487000","101.7267000","5.5000","-","-","-","-","1,166","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.239","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.9054000","-","-","-","-","-","-","1,183","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.242","1.280000","9:50:57 AM","2017-08-08","2024-08-08","103.2795250","103.2795250","7.2000","95.8531000","-","-","103.2795250","103.2795250","103.2795250","103.2795250","1,184","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.294","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,203","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.307","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6758000","-","-","-","-","-","-","1,208","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.387","-","-","2019-09-30","2024-09-30","-","-","4.7000","100.1784000","-","-","-","-","-","-","1,237","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.398","-","-","2019-10-04","2024-10-04","-","-","4.5000","103.2813000","-","-","-","-","-","-","1,241","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.420","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.565","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.7214000","-","-","-","-","-","-","1,302","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.614","2.000000","9:27:49 AM","2017-12-22","2024-12-22","106.6369330","106.6369330","6.3750","99.5972000","-","-","106.6369330","106.6369330","106.6369330","106.6369330","1,320","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.740","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2660000","-","-","-","-","-","-","1,366","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.751","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.7157000","-","-","-","-","-","-","1,370","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.786","-","-","2015-02-23","2025-02-23","-","-","5.0000","99.7693000","-","-","-","-","-","-","1,383","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.803","-","-","2018-03-01","2025-03-01","-","-","3.9500","107.4371000","-","-","-","-","-","-","1,389","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.828","-","-","2020-03-10","2025-03-10","-","-","6.2000","96.1111000","-","-","-","-","-","-","1,398","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.852","-","-","2018-03-19","2025-03-19","-","-","4.0000","109.3153000","-","-","-","-","-","-","1,407","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.863","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,411","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.869","-","-","2020-03-25","2025-03-25","-","-","3.8000","103.7868000","-","-","-","-","-","-","1,413","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.874","2.000000","10:57:30 AM","2019-09-27","2025-03-27","103.5875290","103.5875290","-","-","-","-","103.5875290","103.5875290","103.5875290","103.5875290","1,415","3.0140","3.0140","3.0140","3.0140","3.0140","3.0140",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.915","0.200000","10:07:38 AM","2019-10-11","2025-04-11","101.3493140","101.3493140","-","-","-","-","101.3493140","101.3493140","101.3493140","101.3493140","1,430","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.953","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,444","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.978","-","-","2021-05-04","2025-05-04","-","-","5.0000","95.0779000","-","-","-","-","-","-","1,453","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.027","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.7287000","-","-","-","-","-","-","1,471","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.099","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,497","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.101","4.910000","9:14:54 AM","2019-12-18","2025-06-18","101.1821680","101.1821680","6.5000","97.1387000","-","-","101.1821680","101.1821680","101.1821680","101.1821680","1,498","5.3750","5.3750","5.3750","5.3750","5.3750","5.3750",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.145","-","-","2018-07-04","2025-07-04","-","-","5.8500","102.8850000","-","-","-","-","-","-","1,514","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.151","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5143000","-","-","-","-","-","-","1,516","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.178","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.3273000","-","-","-","-","-","-","1,526","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.181","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9959000","-","-","-","-","-","-","1,527","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.233","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,546","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.274","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9294000","-","-","-","-","-","-","1,561","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.350","2.000000","2:13:40 PM","2020-03-17","2025-09-17","104.0105170","104.0105170","-","-","-","-","104.0105170","104.0105170","104.0105170","104.0105170","1,589","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.383","-","-","2020-09-29","2025-09-29","-","-","3.7500","100.4489000","-","-","-","-","-","-","1,601","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.438","10.000000","3:30:05 PM","2018-10-19","2025-10-19","113.3465440","113.3465440","6.5000","105.9418000","-","-","113.3465440","113.3465440","113.3465440","113.3465440","1,621","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.454","-","-","2016-04-25","2025-10-25","-","-","4.0000","103.0258000","-","-","-","-","-","-","1,627","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.468","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0082000","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.515","-","-","2020-11-16","2025-11-16","-","-","4.0000","97.1560000","-","-","-","-","-","-","1,649","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.539","0.100000","2:36:09 PM","2015-11-25","2025-11-25","104.1392491","104.1392491","3.8000","104.1392000","-","-","104.1392491","104.1392491","104.1392491","104.1392491","1,658","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.586","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.4840000","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.611","-","-","2018-12-21","2025-12-21","-","-","7.2500","103.8795000","-","-","-","-","-","-","1,684","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.736","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.1091000","-","-","-","-","-","-","1,730","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.824","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,762","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.843","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.0671000","-","-","-","-","-","-","1,769","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.862","1.300000","2:58:12 PM","2016-03-23","2026-03-23","103.7146460","103.7146460","3.9500","103.9385000","-","-","103.7146460","103.7146460","103.7146460","103.7146460","1,776","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.950","-","-","2019-04-24","2026-04-24","-","-","4.9000","111.7902000","-","-","-","-","-","-","1,808","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.983","-","-","2019-05-06","2026-05-06","-","-","3.9000","111.1211000","-","-","-","-","-","-","1,820","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.016","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.2804000","-","-","-","-","-","-","1,832","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","5.133","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,875","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.164","-","-","2016-07-11","2026-07-11","-","-","5.0000","100.8085000","-","-","-","-","-","-","1,886","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.205","4.000000","3:22:47 PM","2016-07-26","2026-07-26","100.9362690","100.9362690","4.1000","100.4676000","-","-","100.9362690","100.9362690","100.9362690","100.9362690","1,901","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.331","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1340000","-","-","-","-","-","-","1,947","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.424","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.1836000","-","-","-","-","-","-","1,981","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.593","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.3916000","-","-","-","-","-","-","2,043","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.739","-","-","2019-11-06","2027-02-06","-","-","5.8000","96.0752000","-","-","-","-","-","-","2,096","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.802","5.000000","11:22:33 AM","2017-03-01","2027-03-01","105.3569840","105.3569840","5.2500","102.5399000","-","-","105.3569840","105.3569840","105.3569840","105.3569840","2,119","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.826","-","-","2020-03-10","2027-03-10","-","-","6.5000","93.9788000","-","-","-","-","-","-","2,128","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.862","-","-","2017-03-23","2027-03-23","-","-","10.0000","84.0719000","-","-","-","-","-","-","2,141","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.867","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.9103000","-","-","-","-","-","-","2,143","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.971","-","-","2017-05-02","2027-05-02","-","-","4.1500","105.8246000","-","-","-","-","-","-","2,181","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.996","-","-","2012-05-11","2027-05-11","-","-","4.5000","112.4122000","-","-","-","-","-","-","2,190","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.141","-","-","2017-07-03","2027-07-03","-","-","4.5000","104.4626000","-","-","-","-","-","-","2,243","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.234","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0864000","-","-","-","-","-","-","2,277","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.240","-","-","2017-08-08","2027-08-08","-","-","7.5000","93.6994000","-","-","-","-","-","-","2,279","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.612","-","-","2017-12-22","2027-12-22","-","-","4.8000","110.2762000","-","-","-","-","-","-","2,415","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.853","-","-","2018-03-19","2028-03-19","-","-","5.0000","112.2544000","-","-","-","-","-","-","2,503","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.960","-","-","2018-04-27","2028-04-27","-","-","5.5000","100.7716000","-","-","-","-","-","-","2,542","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.146","-","-","2018-07-04","2028-07-04","-","-","5.0000","111.3456000","-","-","-","-","-","-","2,610","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.455","-","-","2018-10-25","2028-10-25","-","-","4.9000","122.4039000","-","-","-","-","-","-","2,723","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.101","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8540000","-","-","-","-","-","-","2,959","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.032","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,299","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.413","1.000000","2:41:24 PM","2013-10-10","2033-10-10","103.5364710","103.5364710","5.2000","107.2409000","-","-","103.5364710","103.5364710","103.5364710","103.5364710","4,534","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
