"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.897","0.200000","3:43:02 PM","2018-10-19","2024-04-19","102.9137130","102.9137130","5.1500","107.1233000","-","-","102.9137130","102.9137130","102.9137130","102.9137130","1,058","6.7000","6.7000","6.7000","6.7000","6.7000","6.7000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.910","25.000000","3:46:09 PM","2019-04-24","2024-04-24","105.7849080","105.7849080","6.5000","101.7794000","-","-","105.7849080","105.7849080","105.7849080","105.7849080","1,063","5.0250","5.0250","5.0250","5.0250","5.0250","5.0250",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.976","-","-","2017-05-18","2024-05-18","-","-","4.0000","103.2422000","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.061","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.1470000","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.149","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.151","51.000000","2:24:24 PM","2017-07-21","2024-07-21","101.3450200","101.3450196","7.5000","96.0908000","-","-","101.3450196","101.3450200","101.3450196","101.3450200","1,151","5.6250","5.6250","5.6250","5.6250","5.6250","5.6250",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.198","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.9162000","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.201","-","-","2017-08-08","2024-08-08","-","-","7.0000","96.4508000","-","-","-","-","-","-","1,169","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.253","0.100000","9:29:02 AM","2019-02-27","2024-08-27","102.2350500","102.2350500","-","-","-","-","102.2350500","102.2350500","102.2350500","102.2350500","1,188","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.266","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6816000","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.346","-","-","2019-09-30","2024-09-30","-","-","4.7000","100.1767000","-","-","-","-","-","-","1,222","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.357","-","-","2019-10-04","2024-10-04","-","-","4.5000","103.2464000","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.379","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.524","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.6847000","-","-","-","-","-","-","1,287","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.573","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.6016000","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.699","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2714000","-","-","-","-","-","-","1,351","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.710","-","-","2017-02-10","2025-02-10","-","-","4.0000","102.8062000","-","-","-","-","-","-","1,355","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.745","-","-","2015-02-23","2025-02-23","-","-","6.5000","94.8701000","-","-","-","-","-","-","1,368","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.762","-","-","2018-03-01","2025-03-01","-","-","3.9500","107.3660000","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.786","-","-","2020-03-10","2025-03-10","-","-","6.2500","95.9834000","-","-","-","-","-","-","1,383","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.811","-","-","2018-03-19","2025-03-19","-","-","4.0000","109.2286000","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.822","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.828","-","-","2020-03-25","2025-03-25","-","-","3.8000","103.7507000","-","-","-","-","-","-","1,398","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.833","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,400","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.874","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,415","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.912","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,429","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.937","-","-","2021-05-04","2025-05-04","-","-","5.0000","95.1210000","-","-","-","-","-","-","1,438","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.986","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.7141000","-","-","-","-","-","-","1,456","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.057","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,482","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.060","2.500000","11:07:07 AM","2019-12-18","2025-06-18","101.1713650","101.1713650","6.7500","96.2970000","-","-","101.1713650","101.1713650","101.1713650","101.1713650","1,483","5.3750","5.3750","5.3750","5.3750","5.3750","5.3750",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.104","-","-","2018-07-04","2025-07-04","-","-","5.8500","102.8610000","-","-","-","-","-","-","1,499","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.110","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7538000","-","-","-","-","-","-","1,501","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.137","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.3160000","-","-","-","-","-","-","1,511","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.140","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9965000","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.192","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,531","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.233","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9378000","-","-","-","-","-","-","1,546","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.309","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.342","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.2547000","-","-","-","-","-","-","1,586","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.397","-","-","2018-10-19","2025-10-19","-","-","6.5000","105.8959000","-","-","-","-","-","-","1,606","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.413","-","-","2016-04-25","2025-10-25","-","-","4.0000","103.0003000","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.427","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0157000","-","-","-","-","-","-","1,617","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.474","-","-","2020-11-16","2025-11-16","-","-","4.0000","97.1733000","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.498","5.000000","10:50:00 AM","2015-11-25","2025-11-25","104.8459340","104.8459340","3.8000","104.1071000","-","-","104.8459340","104.8459340","104.8459340","104.8459340","1,643","3.6250","3.6250","3.6250","3.6250","3.6250","3.6250",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.545","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.5035000","-","-","-","-","-","-","1,660","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.569","-","-","2018-12-21","2025-12-21","-","-","7.2500","103.8527000","-","-","-","-","-","-","1,669","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.695","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.1234000","-","-","-","-","-","-","1,715","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.783","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,747","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.802","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.0886000","-","-","-","-","-","-","1,754","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.821","0.605000","2:44:49 PM","2016-03-23","2026-03-23","104.7960420","104.7960420","3.9500","103.9092000","-","-","104.7960420","104.7960420","104.7960420","104.7960420","1,761","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.909","3.000000","10:46:24 AM","2019-04-24","2026-04-24","111.7132350","111.7132350","4.9000","111.7073000","-","-","111.7132350","111.7132350","111.7132350","111.7132350","1,793","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.942","-","-","2019-05-06","2026-05-06","-","-","3.9000","111.0415000","-","-","-","-","-","-","1,805","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.975","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.3074000","-","-","-","-","-","-","1,817","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","5.092","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,860","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.123","1.500000","11:01:45 AM","2016-07-11","2026-07-11","102.1672720","102.1672720","7.5000","90.2059000","-","-","102.1672720","102.1672720","102.1672720","102.1672720","1,871","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.164","-","-","2016-07-26","2026-07-26","-","-","4.1500","100.2323000","-","-","-","-","-","-","1,886","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.290","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1279000","-","-","-","-","-","-","1,932","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.383","10.900000","2:44:44 PM","2019-10-14","2026-10-14","106.8844180","106.8844180","4.0000","106.1436000","-","-","106.8844180","106.8844180","106.8844180","106.8844180","1,966","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.552","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.4800000","-","-","-","-","-","-","2,028","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.697","-","-","2019-11-06","2027-02-06","-","-","6.0000","95.1603000","-","-","-","-","-","-","2,081","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.760","-","-","2017-03-01","2027-03-01","-","-","5.2500","102.5235000","-","-","-","-","-","-","2,104","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.785","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.0130000","-","-","-","-","-","-","2,113","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.821","-","-","2017-03-23","2027-03-23","-","-","10.0000","84.1510000","-","-","-","-","-","-","2,126","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.826","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.9529000","-","-","-","-","-","-","2,128","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.930","-","-","2017-05-02","2027-05-02","-","-","4.3000","104.9855000","-","-","-","-","-","-","2,166","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.955","-","-","2012-05-11","2027-05-11","-","-","4.5000","112.3407000","-","-","-","-","-","-","2,175","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.100","-","-","2017-07-03","2027-07-03","-","-","4.5000","104.4381000","-","-","-","-","-","-","2,228","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.193","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0848000","-","-","-","-","-","-","2,262","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.198","-","-","2017-08-08","2027-08-08","-","-","7.5000","93.7288000","-","-","-","-","-","-","2,264","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.571","-","-","2017-12-22","2027-12-22","-","-","4.8000","110.2252000","-","-","-","-","-","-","2,400","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.812","-","-","2018-03-19","2028-03-19","-","-","5.0000","112.1965000","-","-","-","-","-","-","2,488","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.919","0.120000","9:50:08 AM","2018-04-27","2028-04-27","104.4544720","104.4544720","5.6000","100.5752000","-","-","104.4544720","104.4544720","104.4544720","104.4544720","2,527","3.5030","3.5030","3.5030","3.5030","3.5030","3.5030",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.105","-","-","2018-07-04","2028-07-04","-","-","5.0000","111.2941000","-","-","-","-","-","-","2,595","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.414","-","-","2018-10-25","2028-10-25","-","-","4.9000","122.3059000","-","-","-","-","-","-","2,708","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.060","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8440000","-","-","-","-","-","-","2,944","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.991","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,284","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.372","-","-","2013-10-10","2033-10-10","-","-","5.4000","105.3545000","-","-","-","-","-","-","4,519","-","-","-","-","-","-",
