"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.379","1.000000","11:07:02 AM","2018-10-19","2025-10-19","108.4471460","108.4471460","5.6000","107.4877000","-","-","108.4471460","108.4471460","108.4471460","108.4471460","1,234","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.395","0.210000","2:06:44 PM","2016-04-25","2025-10-25","98.7661960","98.7661960","5.3000","98.3100000","-","-","98.7661960","98.7661960","98.7661960","98.7661960","1,240","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.409","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.4367000","-","-","-","-","-","-","1,245","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.455","-","-","2020-11-16","2025-11-16","-","-","3.5500","99.2112000","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.480","-","-","2015-11-25","2025-11-25","-","-","5.7000","97.1809000","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.499","-","-","2021-12-02","2025-12-02","-","-","5.6500","94.8055000","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.526","-","-","2013-12-12","2025-12-12","-","-","5.7000","97.3873000","-","-","-","-","-","-","1,288","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.551","-","-","2021-12-21","2025-12-21","-","-","5.5000","96.8103000","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.551","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2393000","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.677","-","-","2021-02-05","2026-02-05","-","-","5.7000","93.9692000","-","-","-","-","-","-","1,343","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.765","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,375","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.784","-","-","2021-03-16","2026-03-16","-","-","6.0000","92.6873000","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.803","3.100000","11:08:57 AM","2016-03-23","2026-03-23","97.9589330","97.9049743","5.5000","97.7917000","-","-","97.7916610","97.9589330","97.7916610","97.9589330","1,389","5.4500","5.5000","5.4661","5.5000","5.4500","5.4500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.890","1.000000","11:08:47 AM","2019-04-24","2026-04-24","106.5736820","106.5736820","6.0500","105.3251000","-","-","106.5736820","106.5736820","106.5736820","106.5736820","1,421","5.7000","5.7000","5.7000","5.7000","5.7000","5.7000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.923","-","-","2019-05-06","2026-05-06","-","-","5.7500","102.1545000","-","-","-","-","-","-","1,433","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.956","-","-","2020-11-18","2026-05-18","-","-","6.0000","93.6536000","-","-","-","-","-","-","1,445","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.984","1.000000","3:13:55 PM","2021-05-28","2026-05-28","93.4135430","93.4135430","6.0000","92.2212000","-","-","93.4135430","93.4135430","93.4135430","93.4135430","1,455","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.060","-","-","2021-06-25","2026-06-25","-","-","6.0000","91.9388000","-","-","-","-","-","-","1,483","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.074","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,488","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.104","5.000000","11:38:24 AM","2016-07-11","2026-07-11","96.5094040","96.5094040","6.0000","97.0357000","-","-","96.5094040","96.5094040","96.5094040","96.5094040","1,499","6.1500","6.1500","6.1500","6.1500","6.1500","6.1500",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.145","5.000000","11:51:28 AM","2016-07-26","2026-07-26","93.4460840","93.4460840","6.0000","93.4461000","-","-","93.4460840","93.4460840","93.4460840","93.4460840","1,514","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.255","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.282","-","-","2021-09-14","2026-09-14","-","-","4.2500","97.4576000","-","-","-","-","-","-","1,564","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.364","-","-","2019-10-14","2026-10-14","-","-","4.4500","103.2512000","-","-","-","-","-","-","1,594","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.534","-","-","2016-12-15","2026-12-15","-","-","11.7500","79.9416000","-","-","-","-","-","-","1,656","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.679","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.4208000","-","-","-","-","-","-","1,709","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.712","-","-","2022-02-18","2027-02-18","-","-","6.1500","94.4371000","-","-","-","-","-","-","1,721","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.728","-","-","2022-02-24","2027-02-24","-","-","8.0000","91.2396000","-","-","-","-","-","-","1,727","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.742","-","-","2017-03-01","2027-03-01","-","-","6.0000","99.0217000","-","-","-","-","-","-","1,732","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.750","-","-","2022-03-04","2027-03-04","-","-","5.0500","100.9245000","-","-","-","-","-","-","1,735","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.767","-","-","2020-03-10","2027-03-10","-","-","7.0000","92.9655000","-","-","-","-","-","-","1,741","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.786","-","-","2022-03-17","2027-03-17","-","-","5.0500","101.0829000","-","-","-","-","-","-","1,748","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.802","-","-","2017-03-23","2027-03-23","-","-","12.0000","79.7069000","-","-","-","-","-","-","1,754","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.808","-","-","2020-03-25","2027-03-25","-","-","6.5000","94.1236000","-","-","-","-","-","-","1,756","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.846","-","-","2022-04-08","2027-04-08","-","-","5.0500","102.3213000","-","-","-","-","-","-","1,770","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.884","-","-","2022-04-22","2027-04-22","-","-","5.0500","102.4057000","-","-","-","-","-","-","1,784","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.912","-","-","2017-05-02","2027-05-02","-","-","6.0000","96.8993000","-","-","-","-","-","-","1,794","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.977","-","-","2022-05-26","2027-05-26","-","-","5.0500","102.5087000","-","-","-","-","-","-","1,818","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.081","-","-","2017-07-03","2027-07-03","-","-","6.4500","95.2119000","-","-","-","-","-","-","1,856","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.095","-","-","2021-07-08","2027-07-08","-","-","3.1500","100.4689000","-","-","-","-","-","-","1,861","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.175","-","-","2015-08-06","2027-08-06","-","-","6.3500","98.5399000","-","-","-","-","-","-","1,890","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.180","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.5426000","-","-","-","-","-","-","1,892","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.358","-","-","2021-10-12","2027-10-12","-","-","7.5000","86.1628000","-","-","-","-","-","-","1,957","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.550","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9171000","-","-","-","-","-","-","2,027","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.552","3.990000","3:39:26 PM","2017-12-22","2027-12-22","101.0413190","101.0413190","6.1250","102.3337000","-","-","101.0413190","101.0413190","101.0413190","101.0413190","2,028","6.4000","6.4000","6.4000","6.4000","6.4000","6.4000",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.793","-","-","2018-03-19","2028-03-19","-","-","6.7500","101.7821000","-","-","-","-","-","-","2,116","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.900","-","-","2018-04-27","2028-04-27","-","-","4.0000","101.6721000","-","-","-","-","-","-","2,155","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.922","-","-","2022-05-05","2028-05-05","-","-","6.5000","96.6251000","-","-","-","-","-","-","2,163","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.086","4.000000","2:56:45 PM","2018-07-04","2028-07-04","101.9921860","101.9921860","6.7500","100.7397000","-","-","101.9921860","101.9921860","101.9921860","101.9921860","2,223","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.185","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.7199000","-","-","-","-","-","-","2,259","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.396","-","-","2018-10-25","2028-10-25","-","-","6.3500","111.2586000","-","-","-","-","-","-","2,336","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.453","2.000000","3:11:24 PM","2021-11-15","2028-11-15","92.7189940","92.7189940","6.0000","95.2425000","-","-","92.7189940","92.7189940","92.7189940","92.7189940","2,357","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.500","-","-","2021-12-02","2028-12-02","-","-","6.5000","92.2586000","-","-","-","-","-","-","2,374","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.752","20.000000","3:42:30 PM","2022-03-04","2029-03-04","92.3716220","92.4600935","7.0000","93.8241000","-","-","92.5485650","92.5485650","92.3716220","92.3716220","2,466","7.2850","7.2500","7.2675","7.2850","7.2500","7.2850",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.787","10.000000","3:18:19 PM","2022-03-17","2029-03-17","92.4680940","92.5957095","6.7500","94.5332000","-","-","92.7233250","92.7233250","92.4680940","92.4680940","2,479","7.1500","7.1000","7.1250","7.1500","7.1000","7.1500",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.886","-","-","2022-04-22","2029-04-22","-","-","7.1000","94.7161000","-","-","-","-","-","-","2,515","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.979","-","-","2022-05-26","2029-05-26","-","-","6.1500","99.9149000","-","-","-","-","-","-","2,549","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.042","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8295000","-","-","-","-","-","-","2,572","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.973","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,912","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.396","-","-","2021-10-26","2031-10-26","-","-","6.2000","91.8974000","-","-","-","-","-","-","3,432","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.886","4.000000","3:11:32 PM","2022-04-22","2032-04-22","97.6389570","97.6389570","7.2000","95.4030000","-","-","97.6389570","97.6389570","97.6389570","97.6389570","3,611","6.8750","6.8750","6.8750","6.8750","6.8750","6.8750",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.354","-","-","2013-10-10","2033-10-10","-","-","7.3500","89.7199000","-","-","-","-","-","-","4,147","-","-","-","-","-","-",
