"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.310","-","-","2020-09-29","2025-09-29","-","-","5.4000","95.3713000","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.346","1.000000","11:11:28 AM","2021-10-12","2025-10-12","94.3391360","94.3391360","5.6500","93.3140000","-","-","94.3391360","94.3391360","94.3391360","94.3391360","1,222","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.365","-","-","2018-10-19","2025-10-19","-","-","5.7000","107.1540000","-","-","-","-","-","-","1,229","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.381","-","-","2016-04-25","2025-10-25","-","-","5.4500","97.8609000","-","-","-","-","-","-","1,235","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.395","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.4447000","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.441","-","-","2020-11-16","2025-11-16","-","-","3.5500","99.2130000","-","-","-","-","-","-","1,257","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.466","-","-","2015-11-25","2025-11-25","-","-","5.6000","97.4945000","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.485","0.200000","11:23:30 AM","2021-12-02","2025-12-02","95.7356600","95.7356600","5.6500","94.8165000","-","-","95.7356600","95.7356600","95.7356600","95.7356600","1,273","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.513","-","-","2013-12-12","2025-12-12","-","-","5.7000","97.4008000","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.537","-","-","2021-12-21","2025-12-21","-","-","5.5000","96.8173000","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.537","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2413000","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.663","-","-","2021-02-05","2026-02-05","-","-","5.7000","93.9817000","-","-","-","-","-","-","1,338","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.751","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,370","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.770","-","-","2021-03-16","2026-03-16","-","-","6.0000","92.7018000","-","-","-","-","-","-","1,377","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.789","3.800000","2:00:32 PM","2016-03-23","2026-03-23","98.1349790","98.1339617","5.7000","97.1315000","-","-","98.1301470","98.1349790","98.1301470","98.1349790","1,384","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.877","-","-","2019-04-24","2026-04-24","-","-","6.0500","105.3150000","-","-","-","-","-","-","1,416","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.910","-","-","2019-05-06","2026-05-06","-","-","5.7500","102.1503000","-","-","-","-","-","-","1,428","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.943","-","-","2020-11-18","2026-05-18","-","-","6.0000","93.6653000","-","-","-","-","-","-","1,440","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.970","-","-","2021-05-28","2026-05-28","-","-","6.0000","92.2355000","-","-","-","-","-","-","1,450","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.047","-","-","2021-06-25","2026-06-25","-","-","6.0000","91.9538000","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.060","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,483","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.090","-","-","2016-07-11","2026-07-11","-","-","6.1500","96.5115000","-","-","-","-","-","-","1,494","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.131","-","-","2016-07-26","2026-07-26","-","-","6.0000","93.4577000","-","-","-","-","-","-","1,509","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.241","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.268","-","-","2021-09-14","2026-09-14","-","-","4.2500","97.4623000","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.350","-","-","2019-10-14","2026-10-14","-","-","4.4500","103.2456000","-","-","-","-","-","-","1,589","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.520","-","-","2016-12-15","2026-12-15","-","-","11.7500","79.9704000","-","-","-","-","-","-","1,651","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.665","0.100000","3:10:44 PM","2019-11-06","2027-02-06","95.4277282","95.4277282","6.1250","95.4277000","-","-","95.4277282","95.4277282","95.4277282","95.4277282","1,704","6.1250","6.1250","6.1250","6.1250","6.1250","6.1250",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.698","-","-","2022-02-18","2027-02-18","-","-","6.1500","94.4458000","-","-","-","-","-","-","1,716","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.715","1.000000","10:18:52 AM","2022-02-24","2027-02-24","91.4409080","91.4409080","8.0000","91.2521000","-","-","91.4409080","91.4409080","91.4409080","91.4409080","1,722","7.9500","7.9500","7.9500","7.9500","7.9500","7.9500",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.728","0.500000","2:28:05 PM","2017-03-01","2027-03-01","98.0156540","98.0156540","6.7500","96.0255000","-","-","98.0156540","98.0156540","98.0156540","98.0156540","1,727","6.2500","6.2500","6.2500","6.2500","6.2500","6.2500",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.736","-","-","2022-03-04","2027-03-04","-","-","5.0500","100.9228000","-","-","-","-","-","-","1,730","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.753","-","-","2020-03-10","2027-03-10","-","-","7.0000","92.9799000","-","-","-","-","-","-","1,736","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.772","-","-","2022-03-17","2027-03-17","-","-","5.0500","101.0815000","-","-","-","-","-","-","1,743","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.789","-","-","2017-03-23","2027-03-23","-","-","12.0000","79.7336000","-","-","-","-","-","-","1,749","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.794","-","-","2020-03-25","2027-03-25","-","-","6.2000","95.3173000","-","-","-","-","-","-","1,751","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.832","-","-","2022-04-08","2027-04-08","-","-","5.0500","102.3179000","-","-","-","-","-","-","1,765","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.871","-","-","2022-04-22","2027-04-22","-","-","5.0500","102.4017000","-","-","-","-","-","-","1,779","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.898","-","-","2017-05-02","2027-05-02","-","-","6.0000","96.9035000","-","-","-","-","-","-","1,789","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.964","2.000000","3:40:14 PM","2022-05-26","2027-05-26","97.3442900","97.3442900","5.0500","102.5048000","-","-","97.3442900","97.3442900","97.3442900","97.3442900","1,813","6.2500","6.2500","6.2500","6.2500","6.2500","6.2500",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.068","-","-","2017-07-03","2027-07-03","-","-","6.4500","95.2187000","-","-","-","-","-","-","1,851","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.081","1.000000","10:04:33 AM","2021-07-08","2027-07-08","100.4671234","100.4671234","4.7500","97.3064000","-","-","100.4671234","100.4671234","100.4671234","100.4671234","1,856","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.161","-","-","2015-08-06","2027-08-06","-","-","6.4000","98.3254000","-","-","-","-","-","-","1,885","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.166","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.5534000","-","-","-","-","-","-","1,887","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.344","-","-","2021-10-12","2027-10-12","-","-","7.5000","86.1804000","-","-","-","-","-","-","1,952","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.536","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9174000","-","-","-","-","-","-","2,022","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.539","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.3311000","-","-","-","-","-","-","2,023","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.780","-","-","2018-03-19","2028-03-19","-","-","7.1500","99.8810000","-","-","-","-","-","-","2,111","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.886","-","-","2018-04-27","2028-04-27","-","-","3.9500","101.7004000","-","-","-","-","-","-","2,150","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.908","-","-","2022-05-05","2028-05-05","-","-","6.7500","95.4433000","-","-","-","-","-","-","2,158","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.073","-","-","2018-07-04","2028-07-04","-","-","6.7500","100.7390000","-","-","-","-","-","-","2,218","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.171","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.7281000","-","-","-","-","-","-","2,254","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.382","-","-","2018-10-25","2028-10-25","-","-","6.3500","111.2466000","-","-","-","-","-","-","2,331","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.439","-","-","2021-11-15","2028-11-15","-","-","6.8000","91.2516000","-","-","-","-","-","-","2,352","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.486","1.600000","11:45:44 AM","2021-12-02","2028-12-02","90.2978440","90.2978440","6.8500","90.5299000","-","-","90.2978440","90.2978440","90.2978440","90.2978440","2,369","6.9000","6.9000","6.9000","6.9000","6.9000","6.9000",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.738","-","-","2022-03-04","2029-03-04","-","-","7.1000","93.3175000","-","-","-","-","-","-","2,461","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.773","-","-","2022-03-17","2029-03-17","-","-","7.1000","92.7306000","-","-","-","-","-","-","2,474","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.872","-","-","2022-04-22","2029-04-22","-","-","7.0000","95.2415000","-","-","-","-","-","-","2,510","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.965","-","-","2022-05-26","2029-05-26","-","-","6.1500","99.9147000","-","-","-","-","-","-","2,544","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.028","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8280000","-","-","-","-","-","-","2,567","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.959","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,907","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.383","-","-","2021-10-26","2031-10-26","-","-","6.2000","91.9108000","-","-","-","-","-","-","3,427","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.873","-","-","2022-04-22","2032-04-22","-","-","7.1500","95.7448000","-","-","-","-","-","-","3,606","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.340","-","-","2013-10-10","2033-10-10","-","-","7.4000","89.3706000","-","-","-","-","-","-","4,142","-","-","-","-","-","-",
