"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.121","3.000000","10:42:34 AM","2020-02-05","2025-08-05","99.9987620","99.9987620","-","-","-","-","99.9987620","99.9987620","99.9987620","99.9987620","1,140","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.132","-","-","2021-08-09","2025-08-09","-","-","5.6500","93.2977000","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.162","-","-","2015-08-20","2025-08-20","-","-","5.7000","100.0376000","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.239","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,183","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.272","-","-","2020-09-29","2025-09-29","-","-","5.6500","94.7001000","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.307","-","-","2021-10-12","2025-10-12","-","-","5.7000","93.2413000","-","-","-","-","-","-","1,208","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.326","5.000000","2:48:02 PM","2018-10-19","2025-10-19","106.1408440","106.1408440","6.0000","106.1454000","-","-","106.1408440","106.1408440","106.1408440","106.1408440","1,215","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.343","-","-","2016-04-25","2025-10-25","-","-","5.5000","97.7335000","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.357","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.4822000","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.403","-","-","2020-11-16","2025-11-16","-","-","3.5500","99.2212000","-","-","-","-","-","-","1,243","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.428","-","-","2015-11-25","2025-11-25","-","-","5.7000","97.2148000","-","-","-","-","-","-","1,252","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.447","-","-","2021-12-02","2025-12-02","-","-","5.7500","94.5670000","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.474","-","-","2013-12-12","2025-12-12","-","-","5.7000","97.4186000","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.499","1.500000","3:23:25 PM","2021-12-21","2025-12-21","96.8498120","96.8498120","5.5000","96.8498000","-","-","96.8498120","96.8498120","96.8498120","96.8498120","1,278","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.499","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2505000","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.625","-","-","2021-02-05","2026-02-05","-","-","5.7500","93.8849000","-","-","-","-","-","-","1,324","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.713","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,356","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.732","4.000000","10:54:28 AM","2021-03-16","2026-03-16","93.4082290","93.4082290","5.8000","93.4082000","-","-","93.4082290","93.4082290","93.4082290","93.4082290","1,363","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.751","-","-","2016-03-23","2026-03-23","-","-","5.7500","96.9939000","-","-","-","-","-","-","1,370","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.838","1.000000","3:51:03 PM","2019-04-24","2026-04-24","105.7949030","105.7949030","6.2500","104.5698000","-","-","105.7949030","105.7949030","105.7949030","105.7949030","1,402","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.871","-","-","2019-05-06","2026-05-06","-","-","5.7500","102.1309000","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.904","-","-","2020-11-18","2026-05-18","-","-","6.0000","93.7204000","-","-","-","-","-","-","1,426","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.932","-","-","2021-05-28","2026-05-28","-","-","6.2500","91.4750000","-","-","-","-","-","-","1,436","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.008","-","-","2021-06-25","2026-06-25","-","-","6.0000","92.0439000","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.022","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,469","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.052","-","-","2016-07-11","2026-07-11","-","-","7.2500","92.7866000","-","-","-","-","-","-","1,480","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.093","-","-","2016-07-26","2026-07-26","-","-","6.2500","92.6489000","-","-","-","-","-","-","1,495","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.203","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,535","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.230","-","-","2021-09-14","2026-09-14","-","-","4.2500","97.4833000","-","-","-","-","-","-","1,545","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.312","-","-","2019-10-14","2026-10-14","-","-","4.4500","103.2196000","-","-","-","-","-","-","1,575","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.482","-","-","2016-12-15","2026-12-15","-","-","11.7500","80.1015000","-","-","-","-","-","-","1,637","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.627","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.4606000","-","-","-","-","-","-","1,690","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.660","-","-","2022-02-18","2027-02-18","-","-","6.0000","95.0680000","-","-","-","-","-","-","1,702","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.676","-","-","2022-02-24","2027-02-24","-","-","8.0000","91.3106000","-","-","-","-","-","-","1,708","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.690","-","-","2017-03-01","2027-03-01","-","-","7.0500","94.8902000","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.698","-","-","2022-03-04","2027-03-04","-","-","5.0500","100.9151000","-","-","-","-","-","-","1,716","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.715","-","-","2020-03-10","2027-03-10","-","-","7.0000","93.0236000","-","-","-","-","-","-","1,722","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.734","1.000000","3:31:35 PM","2022-03-17","2027-03-17","101.0712720","101.0712720","5.0500","101.0738000","-","-","101.0712720","101.0712720","101.0712720","101.0712720","1,729","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.750","-","-","2017-03-23","2027-03-23","-","-","12.0000","79.8593000","-","-","-","-","-","-","1,735","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.756","-","-","2020-03-25","2027-03-25","-","-","6.3000","94.9554000","-","-","-","-","-","-","1,737","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.794","0.500000","2:47:34 PM","2022-04-08","2027-04-08","97.1003100","97.1003100","5.0500","102.3021000","-","-","97.1003100","97.1003100","97.1003100","97.1003100","1,751","6.3000","6.3000","6.3000","6.3000","6.3000","6.3000",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.832","-","-","2022-04-22","2027-04-22","-","-","5.0500","102.3836000","-","-","-","-","-","-","1,765","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.860","1.000000","3:24:04 PM","2017-05-02","2027-05-02","93.9155280","94.2118020","6.0000","96.9231000","-","-","94.5080760","94.5080760","93.9155280","93.9155280","1,775","6.7500","6.6000","6.6750","6.7500","6.6000","6.7500",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.925","0.500000","10:10:17 AM","2022-05-26","2027-05-26","99.9979860","99.9979860","5.0500","102.4867000","-","-","99.9979860","99.9979860","99.9979860","99.9979860","1,799","5.6239","5.6239","5.6239","5.6239","5.6239","5.6239",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.029","-","-","2017-07-03","2027-07-03","-","-","6.7000","94.2202000","-","-","-","-","-","-","1,837","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.043","0.460000","9:38:29 AM","2021-07-08","2027-07-08","100.4589194","100.4589194","3.1500","100.4589000","-","-","100.4589194","100.4589194","100.4589194","100.4589194","1,842","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.123","-","-","2015-08-06","2027-08-06","-","-","6.7000","97.0571000","-","-","-","-","-","-","1,871","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.128","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.6042000","-","-","-","-","-","-","1,873","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.306","-","-","2021-10-12","2027-10-12","-","-","8.5000","82.3743000","-","-","-","-","-","-","1,938","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.498","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9187000","-","-","-","-","-","-","2,008","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.500","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.3187000","-","-","-","-","-","-","2,009","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.741","-","-","2018-03-19","2028-03-19","-","-","7.2000","99.6493000","-","-","-","-","-","-","2,097","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.848","-","-","2018-04-27","2028-04-27","-","-","4.0000","101.5850000","-","-","-","-","-","-","2,136","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.870","-","-","2022-05-05","2028-05-05","-","-","6.5000","96.6470000","-","-","-","-","-","-","2,144","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.034","-","-","2018-07-04","2028-07-04","-","-","6.7500","100.7365000","-","-","-","-","-","-","2,204","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.133","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.7665000","-","-","-","-","-","-","2,240","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.344","-","-","2018-10-25","2028-10-25","-","-","6.3500","111.1912000","-","-","-","-","-","-","2,317","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.401","-","-","2021-11-15","2028-11-15","-","-","6.0000","95.2688000","-","-","-","-","-","-","2,338","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.448","-","-","2021-12-02","2028-12-02","-","-","6.5000","92.3026000","-","-","-","-","-","-","2,355","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.700","-","-","2022-03-04","2029-03-04","-","-","7.3000","92.3359000","-","-","-","-","-","-","2,447","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.735","-","-","2022-03-17","2029-03-17","-","-","6.7500","94.5639000","-","-","-","-","-","-","2,460","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.834","-","-","2022-04-22","2029-04-22","-","-","7.5000","92.7019000","-","-","-","-","-","-","2,496","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.927","-","-","2022-05-26","2029-05-26","-","-","6.1500","99.9140000","-","-","-","-","-","-","2,530","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.990","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8203000","-","-","-","-","-","-","2,553","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.921","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,893","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.344","-","-","2021-10-26","2031-10-26","-","-","6.2000","91.9735000","-","-","-","-","-","-","3,413","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.834","-","-","2022-04-22","2032-04-22","-","-","8.0000","90.1977000","-","-","-","-","-","-","3,592","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.302","4.000000","11:22:31 AM","2013-10-10","2033-10-10","90.1009381","89.8347743","7.6000","87.9982000","-","-","89.7460530","90.1009381","89.7460530","90.1009381","4,128","7.3000","7.3500","7.3375","7.3500","7.3000","7.3000",
