"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.258","-","-","2020-09-29","2025-09-29","-","-","5.7500","94.4395000","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.294","-","-","2021-10-12","2025-10-12","-","-","8.0000","86.9285000","-","-","-","-","-","-","1,203","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.313","-","-","2018-10-19","2025-10-19","-","-","6.0000","106.1226000","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.329","3.000000","3:28:39 PM","2016-04-25","2025-10-25","97.7417460","97.7417460","5.5000","97.7417000","-","-","97.7417460","97.7417460","97.7417460","97.7417460","1,216","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.343","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.4957000","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.389","-","-","2020-11-16","2025-11-16","-","-","3.5500","99.2241000","-","-","-","-","-","-","1,238","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.414","-","-","2015-11-25","2025-11-25","-","-","5.7500","97.0735000","-","-","-","-","-","-","1,247","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.433","-","-","2021-12-02","2025-12-02","-","-","5.8000","94.4370000","-","-","-","-","-","-","1,254","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.461","-","-","2013-12-12","2025-12-12","-","-","5.7000","97.4276000","-","-","-","-","-","-","1,264","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.485","-","-","2021-12-21","2025-12-21","-","-","5.5000","96.8608000","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.485","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2520000","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.611","-","-","2021-02-05","2026-02-05","-","-","5.7500","93.9065000","-","-","-","-","-","-","1,319","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.699","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,351","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.718","1.210000","2:14:48 PM","2021-03-16","2026-03-16","93.9109850","93.9109850","5.9500","92.9516000","-","-","93.9109850","93.9109850","93.9109850","93.9109850","1,358","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.737","-","-","2016-03-23","2026-03-23","-","-","5.7500","97.0039000","-","-","-","-","-","-","1,365","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.825","5.400000","11:55:06 AM","2019-04-24","2026-04-24","105.7764560","105.7764560","6.2500","104.5555000","-","-","105.7764560","105.7764560","105.7764560","105.7764560","1,397","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.858","-","-","2019-05-06","2026-05-06","-","-","5.7500","102.1242000","-","-","-","-","-","-","1,409","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.890","-","-","2020-11-18","2026-05-18","-","-","6.0000","93.7401000","-","-","-","-","-","-","1,421","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.918","-","-","2021-05-28","2026-05-28","-","-","6.2500","91.5014000","-","-","-","-","-","-","1,431","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.995","-","-","2021-06-25","2026-06-25","-","-","6.2500","91.2191000","-","-","-","-","-","-","1,459","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.008","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.038","-","-","2016-07-11","2026-07-11","-","-","7.5000","91.9806000","-","-","-","-","-","-","1,475","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.079","5.340000","3:59:00 PM","2016-07-26","2026-07-26","92.6709760","92.6709760","6.2500","92.6710000","-","-","92.6709760","92.6709760","92.6709760","92.6709760","1,490","6.2500","6.2500","6.2500","6.2500","6.2500","6.2500",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.189","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,530","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.216","-","-","2021-09-14","2026-09-14","-","-","4.7500","95.6191000","-","-","-","-","-","-","1,540","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.298","-","-","2019-10-14","2026-10-14","-","-","4.4500","103.2104000","-","-","-","-","-","-","1,570","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.468","-","-","2016-12-15","2026-12-15","-","-","11.7500","80.1477000","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.613","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.4725000","-","-","-","-","-","-","1,685","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.646","-","-","2022-02-18","2027-02-18","-","-","6.3000","93.9252000","-","-","-","-","-","-","1,697","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.663","-","-","2022-02-24","2027-02-24","-","-","8.0000","91.3317000","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.676","-","-","2017-03-01","2027-03-01","-","-","7.0500","94.9027000","-","-","-","-","-","-","1,708","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.684","-","-","2022-03-04","2027-03-04","-","-","5.0500","100.9125000","-","-","-","-","-","-","1,711","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.701","-","-","2020-03-10","2027-03-10","-","-","7.0000","93.0405000","-","-","-","-","-","-","1,717","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.720","-","-","2022-03-17","2027-03-17","-","-","5.0500","101.0706000","-","-","-","-","-","-","1,724","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.736","-","-","2017-03-23","2027-03-23","-","-","12.0000","79.9020000","-","-","-","-","-","-","1,730","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.742","-","-","2020-03-25","2027-03-25","-","-","6.3000","94.9680000","-","-","-","-","-","-","1,732","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.780","-","-","2022-04-08","2027-04-08","-","-","5.0500","102.2965000","-","-","-","-","-","-","1,746","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.819","-","-","2022-04-22","2027-04-22","-","-","5.0500","102.3773000","-","-","-","-","-","-","1,760","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.846","-","-","2017-05-02","2027-05-02","-","-","6.0000","96.9303000","-","-","-","-","-","-","1,770","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.912","5.000000","11:18:01 AM","2022-05-26","2027-05-26","100.0996810","100.5758184","5.6250","99.9931000","-","-","102.4803681","102.4803681","100.0996810","100.0996810","1,794","5.6000","5.0500","5.4900","5.6000","5.0500","5.6000",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.988","-","-","2022-06-23","2027-06-23","-","-","6.4150","99.9976000","-","-","-","-","-","-","1,822","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.016","-","-","2017-07-03","2027-07-03","-","-","6.7500","94.0300000","-","-","-","-","-","-","1,832","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.029","-","-","2021-07-08","2027-07-08","-","-","3.1500","100.4560000","-","-","-","-","-","-","1,837","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.109","-","-","2015-08-06","2027-08-06","-","-","6.7000","97.0638000","-","-","-","-","-","-","1,866","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.114","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.6226000","-","-","-","-","-","-","1,868","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.292","-","-","2021-10-12","2027-10-12","-","-","8.5000","82.4113000","-","-","-","-","-","-","1,933","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.484","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9185000","-","-","-","-","-","-","2,003","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.487","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.3131000","-","-","-","-","-","-","2,004","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.728","-","-","2018-03-19","2028-03-19","-","-","7.2000","99.6492000","-","-","-","-","-","-","2,092","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.834","-","-","2018-04-27","2028-04-27","-","-","4.0000","101.5594000","-","-","-","-","-","-","2,131","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.856","-","-","2022-05-05","2028-05-05","-","-","6.5000","96.6536000","-","-","-","-","-","-","2,139","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.021","-","-","2018-07-04","2028-07-04","-","-","6.7500","100.7358000","-","-","-","-","-","-","2,199","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.119","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.7803000","-","-","-","-","-","-","2,235","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.330","-","-","2018-10-25","2028-10-25","-","-","6.3500","111.1715000","-","-","-","-","-","-","2,312","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.387","-","-","2021-11-15","2028-11-15","-","-","6.5000","92.7717000","-","-","-","-","-","-","2,333","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.434","-","-","2021-12-02","2028-12-02","-","-","6.5000","92.3158000","-","-","-","-","-","-","2,350","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.686","-","-","2022-03-04","2029-03-04","-","-","7.3000","92.3479000","-","-","-","-","-","-","2,442","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.721","-","-","2022-03-17","2029-03-17","-","-","6.5000","95.8812000","-","-","-","-","-","-","2,455","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.820","-","-","2022-04-22","2029-04-22","-","-","7.7500","91.4664000","-","-","-","-","-","-","2,491","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.913","-","-","2022-05-26","2029-05-26","-","-","6.1500","99.9139000","-","-","-","-","-","-","2,525","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.976","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8168000","-","-","-","-","-","-","2,548","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.907","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,888","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.331","-","-","2021-10-26","2031-10-26","-","-","6.2000","91.9961000","-","-","-","-","-","-","3,408","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.821","-","-","2022-04-22","2032-04-22","-","-","8.0000","90.2063000","-","-","-","-","-","-","3,587","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.288","-","-","2013-10-10","2033-10-10","-","-","7.7500","86.9803000","-","-","-","-","-","-","4,123","-","-","-","-","-","-",
