"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.321","5.730000","2:55:28 PM","2021-10-12","2025-10-12","93.3750330","93.3750330","7.5000","88.1941000","-","-","93.3750330","93.3750330","93.3750330","93.3750330","1,213","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.340","1.900000","2:34:09 PM","2018-10-19","2025-10-19","107.5669160","107.5669160","5.8000","106.7822000","-","-","107.5669160","107.5669160","107.5669160","107.5669160","1,220","5.5500","5.5500","5.5500","5.5500","5.5500","5.5500",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.357","2.900000","10:55:58 AM","2016-04-25","2025-10-25","98.1792940","97.4992163","5.0000","99.2320000","-","-","97.2828280","98.1792940","97.2828280","98.1792940","1,226","5.3500","5.6500","5.5776","5.6500","5.3500","5.3500",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.370","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.4742000","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.417","-","-","2020-11-16","2025-11-16","-","-","3.5500","99.2194000","-","-","-","-","-","-","1,248","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.441","-","-","2015-11-25","2025-11-25","-","-","5.6000","97.5140000","-","-","-","-","-","-","1,257","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.461","-","-","2021-12-02","2025-12-02","-","-","5.7000","94.7061000","-","-","-","-","-","-","1,264","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.488","-","-","2013-12-12","2025-12-12","-","-","5.7000","97.4132000","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.513","-","-","2021-12-21","2025-12-21","-","-","5.5000","96.8454000","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.513","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2500000","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.639","1.180000","11:36:19 AM","2021-02-05","2026-02-05","93.8719660","93.8719660","5.7000","94.0277000","-","-","93.8719660","93.8719660","93.8719660","93.8719660","1,329","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.726","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.745","-","-","2021-03-16","2026-03-16","-","-","5.8500","93.2347000","-","-","-","-","-","-","1,368","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.765","0.940000","10:57:11 AM","2016-03-23","2026-03-23","97.9801130","97.9801130","5.7000","97.1520000","-","-","97.9801130","97.9801130","97.9801130","97.9801130","1,375","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.852","2.000000","2:38:20 PM","2019-04-24","2026-04-24","105.8060050","105.8060050","6.0500","105.2779000","-","-","105.8060050","105.8060050","105.8060050","105.8060050","1,407","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.885","-","-","2019-05-06","2026-05-06","-","-","5.7500","102.1350000","-","-","-","-","-","-","1,419","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.918","-","-","2020-11-18","2026-05-18","-","-","6.0000","93.7085000","-","-","-","-","-","-","1,431","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.945","1.500000","2:36:41 PM","2021-05-28","2026-05-28","91.2944020","91.2944020","6.0500","92.1215000","-","-","91.2944020","91.2944020","91.2944020","91.2944020","1,441","6.3000","6.3000","6.3000","6.3000","6.3000","6.3000",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.022","-","-","2021-06-25","2026-06-25","-","-","6.0000","92.0091000","-","-","-","-","-","-","1,469","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.036","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,474","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.066","-","-","2016-07-11","2026-07-11","-","-","7.5000","91.9421000","-","-","-","-","-","-","1,485","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.107","-","-","2016-07-26","2026-07-26","-","-","6.0000","93.5005000","-","-","-","-","-","-","1,500","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.216","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,540","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.244","-","-","2021-09-14","2026-09-14","-","-","4.2500","97.4789000","-","-","-","-","-","-","1,550","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.326","-","-","2019-10-14","2026-10-14","-","-","4.4500","103.2252000","-","-","-","-","-","-","1,580","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.496","-","-","2016-12-15","2026-12-15","-","-","11.7500","80.0739000","-","-","-","-","-","-","1,642","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.641","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.4535000","-","-","-","-","-","-","1,695","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.674","-","-","2022-02-18","2027-02-18","-","-","6.0000","95.0601000","-","-","-","-","-","-","1,707","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.690","-","-","2022-02-24","2027-02-24","-","-","8.0000","91.2980000","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.704","-","-","2017-03-01","2027-03-01","-","-","7.0000","95.0756000","-","-","-","-","-","-","1,718","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.712","-","-","2022-03-04","2027-03-04","-","-","5.0500","100.9168000","-","-","-","-","-","-","1,721","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.728","-","-","2020-03-10","2027-03-10","-","-","7.0000","93.0134000","-","-","-","-","-","-","1,727","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.747","-","-","2022-03-17","2027-03-17","-","-","5.0500","101.0757000","-","-","-","-","-","-","1,734","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.764","-","-","2017-03-23","2027-03-23","-","-","12.0000","79.8322000","-","-","-","-","-","-","1,740","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.769","2.500000","11:36:32 AM","2020-03-25","2027-03-25","95.1450190","95.1450190","6.2500","95.1450000","-","-","95.1450190","95.1450190","95.1450190","95.1450190","1,742","6.2500","6.2500","6.2500","6.2500","6.2500","6.2500",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.808","-","-","2022-04-08","2027-04-08","-","-","5.0500","102.3054000","-","-","-","-","-","-","1,756","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.846","-","-","2022-04-22","2027-04-22","-","-","5.0500","102.3875000","-","-","-","-","-","-","1,770","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.873","1.000000","3:57:36 PM","2017-05-02","2027-05-02","94.7041090","94.7041090","6.0000","96.9189000","-","-","94.7041090","94.7041090","94.7041090","94.7041090","1,780","6.5500","6.5500","6.5500","6.5500","6.5500","6.5500",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.939","-","-","2022-05-26","2027-05-26","-","-","5.0500","102.4906000","-","-","-","-","-","-","1,804","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.043","0.670000","10:17:18 AM","2017-07-03","2027-07-03","94.2118590","94.2118590","6.4500","95.2439000","-","-","94.2118590","94.2118590","94.2118590","94.2118590","1,842","6.7000","6.7000","6.7000","6.7000","6.7000","6.7000",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.057","1.000000","9:35:52 AM","2021-07-08","2027-07-08","100.4606647","100.4606647","4.7500","97.3443000","-","-","100.4606647","100.4606647","100.4606647","100.4606647","1,847","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.136","-","-","2015-08-06","2027-08-06","-","-","6.4000","98.3336000","-","-","-","-","-","-","1,876","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.142","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.5932000","-","-","-","-","-","-","1,878","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.320","-","-","2021-10-12","2027-10-12","-","-","8.0000","84.2733000","-","-","-","-","-","-","1,943","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.511","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9188000","-","-","-","-","-","-","2,013","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.514","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.3198000","-","-","-","-","-","-","2,014","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.755","-","-","2018-03-19","2028-03-19","-","-","7.1500","99.8829000","-","-","-","-","-","-","2,102","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.862","1.000000","3:36:32 PM","2018-04-27","2028-04-27","101.5063440","101.5063440","4.0000","101.6003000","-","-","101.5063440","101.5063440","101.5063440","101.5063440","2,141","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.884","-","-","2022-05-05","2028-05-05","-","-","6.5000","96.6430000","-","-","-","-","-","-","2,149","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.048","-","-","2018-07-04","2028-07-04","-","-","6.7500","100.7370000","-","-","-","-","-","-","2,209","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.146","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.7582000","-","-","-","-","-","-","2,245","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.357","-","-","2018-10-25","2028-10-25","-","-","6.3500","111.2030000","-","-","-","-","-","-","2,322","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.415","-","-","2021-11-15","2028-11-15","-","-","6.8000","91.2831000","-","-","-","-","-","-","2,343","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.461","0.990000","3:34:58 PM","2021-12-02","2028-12-02","90.8094530","90.8094530","6.9000","90.3205000","-","-","90.8094530","90.8094530","90.8094530","90.8094530","2,360","6.8000","6.8000","6.8000","6.8000","6.8000","6.8000",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.713","-","-","2022-03-04","2029-03-04","-","-","7.1000","93.3400000","-","-","-","-","-","-","2,452","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.749","-","-","2022-03-17","2029-03-17","-","-","7.0000","93.2676000","-","-","-","-","-","-","2,465","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.847","2.000000","2:01:51 PM","2022-04-22","2029-04-22","96.0417470","96.0417470","7.5000","92.6953000","-","-","96.0417470","96.0417470","96.0417470","96.0417470","2,501","6.8500","6.8500","6.8500","6.8500","6.8500","6.8500",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.940","-","-","2022-05-26","2029-05-26","-","-","6.1500","99.9141000","-","-","-","-","-","-","2,535","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.003","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8224000","-","-","-","-","-","-","2,558","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.934","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,898","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.358","-","-","2021-10-26","2031-10-26","-","-","6.2000","91.9600000","-","-","-","-","-","-","3,418","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.848","27.880000","11:19:17 AM","2022-04-22","2032-04-22","95.7524010","95.7527107","7.2000","95.4135000","-","-","95.7538400","95.7538400","95.7524010","95.7524010","3,597","7.1500","7.1500","7.1500","7.1500","7.1500","7.1500",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.316","5.000000","3:33:37 PM","2013-10-10","2033-10-10","90.8146960","90.8146960","7.4000","89.3881000","-","-","90.8146960","90.8146960","90.8146960","90.8146960","4,133","7.2000","7.2000","7.2000","7.2000","7.2000","7.2000",
