"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.340","-","-","2021-10-12","2025-10-12","-","-","5.6500","93.3343000","-","-","-","-","-","-","1,220","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.359","-","-","2018-10-19","2025-10-19","-","-","5.7000","107.1326000","-","-","-","-","-","-","1,227","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.376","-","-","2016-04-25","2025-10-25","-","-","5.4500","97.8670000","-","-","-","-","-","-","1,233","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.389","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.4554000","-","-","-","-","-","-","1,238","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.436","-","-","2020-11-16","2025-11-16","-","-","3.5500","99.2153000","-","-","-","-","-","-","1,255","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.461","-","-","2015-11-25","2025-11-25","-","-","5.6000","97.5016000","-","-","-","-","-","-","1,264","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.480","-","-","2021-12-02","2025-12-02","-","-","5.6500","94.8313000","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.507","0.790000","11:14:51 AM","2013-12-12","2025-12-12","98.4940180","98.4940180","5.7000","97.4008000","-","-","98.4940180","98.4940180","98.4940180","98.4940180","1,281","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.532","3.500000","11:18:14 AM","2021-12-21","2025-12-21","97.2966920","97.2966920","5.5000","96.8266000","-","-","97.2966920","97.2966920","97.2966920","97.2966920","1,290","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.532","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2441000","-","-","-","-","-","-","1,290","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.658","-","-","2021-02-05","2026-02-05","-","-","5.7000","93.9984000","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.745","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,368","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.765","-","-","2021-03-16","2026-03-16","-","-","6.0000","92.7213000","-","-","-","-","-","-","1,375","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.784","-","-","2016-03-23","2026-03-23","-","-","5.7000","97.1389000","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.871","5.000000","11:27:29 AM","2019-04-24","2026-04-24","105.1220290","105.1220290","6.0500","105.3015000","-","-","105.1220290","105.1220290","105.1220290","105.1220290","1,414","6.1000","6.1000","6.1000","6.1000","6.1000","6.1000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.904","-","-","2019-05-06","2026-05-06","-","-","5.7500","102.1447000","-","-","-","-","-","-","1,426","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.937","-","-","2020-11-18","2026-05-18","-","-","6.0000","93.6810000","-","-","-","-","-","-","1,438","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.964","0.700000","2:15:15 PM","2021-05-28","2026-05-28","92.0971340","92.0971340","6.0000","92.2545000","-","-","92.0971340","92.0971340","92.0971340","92.0971340","1,448","6.0500","6.0500","6.0500","6.0500","6.0500","6.0500",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.041","-","-","2021-06-25","2026-06-25","-","-","6.0000","91.9739000","-","-","-","-","-","-","1,476","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.055","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,481","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.085","-","-","2016-07-11","2026-07-11","-","-","6.1500","96.5200000","-","-","-","-","-","-","1,492","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.126","-","-","2016-07-26","2026-07-26","-","-","6.0000","93.4732000","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.235","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,547","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.263","-","-","2021-09-14","2026-09-14","-","-","4.2500","97.4701000","-","-","-","-","-","-","1,557","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.345","8.100000","10:28:00 AM","2019-10-14","2026-10-14","96.8796420","96.8796420","4.4500","103.2381000","-","-","96.8796420","96.8796420","96.8796420","96.8796420","1,587","6.1000","6.1000","6.1000","6.1000","6.1000","6.1000",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.515","-","-","2016-12-15","2026-12-15","-","-","11.7500","80.0280000","-","-","-","-","-","-","1,649","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.660","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.4371000","-","-","-","-","-","-","1,702","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.693","-","-","2022-02-18","2027-02-18","-","-","6.1500","94.4574000","-","-","-","-","-","-","1,714","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.709","-","-","2022-02-24","2027-02-24","-","-","8.0000","91.2687000","-","-","-","-","-","-","1,720","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.723","-","-","2017-03-01","2027-03-01","-","-","6.7500","96.0330000","-","-","-","-","-","-","1,725","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.731","-","-","2022-03-04","2027-03-04","-","-","5.0500","100.9206000","-","-","-","-","-","-","1,728","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.747","-","-","2020-03-10","2027-03-10","-","-","7.0000","92.9899000","-","-","-","-","-","-","1,734","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.767","-","-","2022-03-17","2027-03-17","-","-","5.0500","101.0796000","-","-","-","-","-","-","1,741","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.783","-","-","2017-03-23","2027-03-23","-","-","12.0000","79.7693000","-","-","-","-","-","-","1,747","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.789","-","-","2020-03-25","2027-03-25","-","-","6.2000","95.3265000","-","-","-","-","-","-","1,749","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.827","-","-","2022-04-08","2027-04-08","-","-","5.0500","102.3133000","-","-","-","-","-","-","1,763","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.865","-","-","2022-04-22","2027-04-22","-","-","5.0500","102.3965000","-","-","-","-","-","-","1,777","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.893","-","-","2017-05-02","2027-05-02","-","-","6.0000","96.9090000","-","-","-","-","-","-","1,787","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.958","-","-","2022-05-26","2027-05-26","-","-","5.0500","102.4996000","-","-","-","-","-","-","1,811","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.062","-","-","2017-07-03","2027-07-03","-","-","6.4500","95.2278000","-","-","-","-","-","-","1,849","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.076","1.000000","9:30:39 AM","2021-07-08","2027-07-08","100.4647641","100.4647641","4.7500","97.3202000","-","-","100.4647641","100.4647641","100.4647641","100.4647641","1,854","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.155","-","-","2015-08-06","2027-08-06","-","-","6.4000","98.3283000","-","-","-","-","-","-","1,883","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.161","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.5678000","-","-","-","-","-","-","1,885","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.339","-","-","2021-10-12","2027-10-12","-","-","7.5000","86.2040000","-","-","-","-","-","-","1,950","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.530","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9178000","-","-","-","-","-","-","2,020","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.533","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.3275000","-","-","-","-","-","-","2,021","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.774","-","-","2018-03-19","2028-03-19","-","-","7.1500","99.8817000","-","-","-","-","-","-","2,109","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.881","-","-","2018-04-27","2028-04-27","-","-","3.9500","101.6793000","-","-","-","-","-","-","2,148","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.903","-","-","2022-05-05","2028-05-05","-","-","6.7500","95.4501000","-","-","-","-","-","-","2,156","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.067","-","-","2018-07-04","2028-07-04","-","-","6.7500","100.7382000","-","-","-","-","-","-","2,216","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.166","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.7390000","-","-","-","-","-","-","2,252","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.376","-","-","2018-10-25","2028-10-25","-","-","6.3500","111.2307000","-","-","-","-","-","-","2,329","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.434","-","-","2021-11-15","2028-11-15","-","-","6.8000","91.2630000","-","-","-","-","-","-","2,350","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.480","-","-","2021-12-02","2028-12-02","-","-","6.8500","90.5425000","-","-","-","-","-","-","2,367","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.732","-","-","2022-03-04","2029-03-04","-","-","7.1000","93.3256000","-","-","-","-","-","-","2,459","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.768","-","-","2022-03-17","2029-03-17","-","-","7.1000","92.7404000","-","-","-","-","-","-","2,472","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.867","-","-","2022-04-22","2029-04-22","-","-","7.0000","95.2469000","-","-","-","-","-","-","2,508","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.960","-","-","2022-05-26","2029-05-26","-","-","6.1500","99.9144000","-","-","-","-","-","-","2,542","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.023","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8261000","-","-","-","-","-","-","2,565","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.953","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,905","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.377","-","-","2021-10-26","2031-10-26","-","-","6.2000","91.9286000","-","-","-","-","-","-","3,425","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.867","16.840000","3:12:30 PM","2022-04-22","2032-04-22","96.9471500","96.9471500","7.1500","95.7475000","-","-","96.9471500","96.9471500","96.9471500","96.9471500","3,604","6.9750","6.9750","6.9750","6.9750","6.9750","6.9750",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.335","-","-","2013-10-10","2033-10-10","-","-","7.4000","89.3769000","-","-","-","-","-","-","4,140","-","-","-","-","-","-",
