Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,6.023,10,11:09:24 AM,12/22/2017,12/22/2024,88.409024,88.409024,8.25,90.592,-,-,88.409024,88.409024,88.409024,88.409024,"2,200",8.75,8.75,8.75,8.75,8.75,8.75
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,6.16,-,-,2/10/2017,2/10/2025,-,-,7.65,86.2216,-,-,-,-,-,-,"2,250",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,6.196,-,-,2/23/2015,2/23/2025,-,-,8.7,82.2688,-,-,-,-,-,-,"2,263",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,6.212,-,-,3/1/2018,3/1/2025,-,-,7.6,92.5775,-,-,-,-,-,-,"2,269",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.261,-,-,3/19/2018,3/19/2025,-,-,8.15,92.5893,95.1848,7.6,-,-,-,-,"2,287",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.363,2,2:26:09 PM,4/25/2014,4/25/2025,87.879939,87.879939,8.35,86.7573,-,-,87.879939,87.879939,87.879939,87.879939,"2,324",8.1,8.1,8.1,8.1,8.1,8.1
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.437,-,-,5/22/2015,5/22/2025,-,-,8.95,88.0534,-,-,-,-,-,-,"2,351",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.554,-,-,7/4/2018,7/4/2025,-,-,8.5,90.7348,-,-,-,-,-,-,"2,394",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.587,-,-,7/16/2015,7/16/2025,-,-,8.75,90.649,-,-,-,-,-,-,"2,406",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.683,-,-,8/20/2015,8/20/2025,-,-,7.625,90.072,-,-,-,-,-,-,"2,441",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.847,-,-,10/19/2018,10/19/2025,-,-,8.5,97.7057,-,-,-,-,-,-,"2,501",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.864,-,-,4/25/2016,10/25/2025,-,-,7.65,84.7402,-,-,-,-,-,-,"2,507",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.949,5,3:37:52 PM,11/25/2015,11/25/2025,81.322692,81.322692,7.65,84.7581,-,-,81.322692,81.322692,81.322692,81.322692,"2,538",8.375,8.375,8.375,8.375,8.375,8.375
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.995,0.27,3:40:16 PM,12/12/2013,12/12/2025,87.82801,87.82801,7.75,84.602,-,-,87.82801,87.82801,87.82801,87.82801,"2,555",7.1,7.1,7.1,7.1,7.1,7.1
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.272,-,-,3/23/2016,3/23/2026,-,-,7.95,83.1235,-,-,-,-,-,-,"2,656",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.573,-,-,7/11/2016,7/11/2026,-,-,7.95,84.3557,-,-,-,-,-,-,"2,766",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.614,-,-,7/26/2016,7/26/2026,-,-,7.65,80.2402,-,-,-,-,-,-,"2,781",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.74,-,-,9/10/2014,9/10/2026,-,-,7.65,91.0162,-,-,-,-,-,-,"2,827",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,8.003,-,-,12/15/2016,12/15/2026,-,-,10.25,76.847,-,-,-,-,-,-,"2,923",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,8.211,-,-,3/1/2017,3/1/2027,-,-,8.45,84.2001,90.8516,7.25,-,-,-,-,"2,999",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.271,-,-,3/23/2017,3/23/2027,-,-,8,90.2433,-,-,-,-,-,-,"3,021",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.381,-,-,5/2/2017,5/2/2027,-,-,7.95,83.7811,-,-,-,-,-,-,"3,061",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.405,2,11:37:55 AM,5/11/2012,5/11/2027,96.127069,96.127069,7.95,93.4541,94.3348,7.8,96.127069,96.127069,96.127069,96.127069,"3,070",7.5,7.5,7.5,7.5,7.5,7.5
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.55,-,-,7/3/2017,7/3/2027,-,-,7.75,85.0199,-,-,-,-,-,-,"3,123",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.643,-,-,8/6/2015,8/6/2027,-,-,7.7,89.4507,-,-,-,-,-,-,"3,157",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.649,-,-,8/8/2017,8/8/2027,-,-,9,83.4541,-,-,-,-,-,-,"3,159",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,9.021,-,-,12/22/2017,12/22/2027,-,-,8.25,89.7367,-,-,-,-,-,-,"3,295",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.262,-,-,3/19/2018,3/19/2028,-,-,8.5,91.2537,98.3344,7.375,-,-,-,-,"3,383",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.369,-,-,4/27/2018,4/27/2028,-,-,8.375,91.1051,-,-,-,-,-,-,"3,422",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.555,-,-,7/4/2018,7/4/2028,-,-,9.25,85.2027,-,-,-,-,-,-,"3,490",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.864,-,-,10/25/2018,10/25/2028,-,-,7.75,105.1931,-,-,-,-,-,-,"3,603",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.823,-,-,10/10/2013,10/10/2033,-,-,7.85,83.9519,-,-,-,-,-,-,"5,414",-,-,-,-,-,-
