Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,6.179,-,-,2/23/2015,2/23/2025,-,-,8.5,83.1344,-,-,-,-,-,-,"2,257",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,6.196,-,-,3/1/2018,3/1/2025,-,-,8,90.7512,-,-,-,-,-,-,"2,263",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.245,-,-,3/19/2018,3/19/2025,-,-,8.15,92.5941,95.1878,7.6,-,-,-,-,"2,281",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.346,-,-,4/25/2014,4/25/2025,-,-,7.95,88.5769,-,-,-,-,-,-,"2,318",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.42,-,-,5/22/2015,5/22/2025,-,-,8.95,88.0684,-,-,-,-,-,-,"2,345",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.538,-,-,7/4/2018,7/4/2025,-,-,8.5,90.7472,-,-,-,-,-,-,"2,388",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.571,-,-,7/16/2015,7/16/2025,-,-,8,94.2488,-,-,-,-,-,-,"2,400",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.667,-,-,8/20/2015,8/20/2025,-,-,8,88.2769,-,-,-,-,-,-,"2,435",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.831,-,-,10/19/2018,10/19/2025,-,-,8.05,100.0223,-,-,-,-,-,-,"2,495",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.847,-,-,4/25/2016,10/25/2025,-,-,9,78.6169,-,-,-,-,-,-,"2,501",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.932,-,-,11/25/2015,11/25/2025,-,-,7.75,84.2932,-,-,-,-,-,-,"2,532",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.979,1,11:57:59 AM,12/12/2013,12/12/2025,87.086483,87.086483,9,78.8017,-,-,87.086483,87.086483,87.086483,87.086483,"2,549",7.25,7.25,7.25,7.25,7.25,7.25
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.255,-,-,3/23/2016,3/23/2026,-,-,7.85,83.6305,-,-,-,-,-,-,"2,650",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.556,-,-,7/11/2016,7/11/2026,-,-,8,84.1183,-,-,-,-,-,-,"2,760",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.598,-,-,7/26/2016,7/26/2026,-,-,7.65,80.2616,-,-,-,-,-,-,"2,775",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.723,-,-,9/10/2014,9/10/2026,-,-,7.75,90.48,-,-,-,-,-,-,"2,821",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.986,-,-,12/15/2016,12/15/2026,-,-,10.25,76.8671,-,-,-,-,-,-,"2,917",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,8.194,-,-,3/1/2017,3/1/2027,-,-,7.95,86.9101,90.8603,7.25,-,-,-,-,"2,993",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.255,-,-,3/23/2017,3/23/2027,-,-,8.25,88.8704,-,-,-,-,-,-,"3,015",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.364,-,-,5/2/2017,5/2/2027,-,-,7.95,83.7958,-,-,-,-,-,-,"3,055",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.389,-,-,5/11/2012,5/11/2027,-,-,8.2,92.0157,94.34,7.8,-,-,-,-,"3,064",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.534,5,3:29:16 PM,7/3/2017,7/3/2027,87.902718,87.902718,8,83.6419,-,-,87.902718,87.902718,87.902718,87.902718,"3,117",7.25,7.25,7.25,7.25,7.25,7.25
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.627,-,-,8/6/2015,8/6/2027,-,-,8,87.7259,-,-,-,-,-,-,"3,151",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.632,-,-,8/8/2017,8/8/2027,-,-,-,-,-,-,-,-,-,-,"3,153",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,9.005,-,-,12/22/2017,12/22/2027,-,-,8.1,90.6458,-,-,-,-,-,-,"3,289",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.246,-,-,3/19/2018,3/19/2028,-,-,8,94.3211,98.3348,7.375,-,-,-,-,"3,377",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.353,-,-,4/27/2018,4/27/2028,-,-,8.05,92.2454,-,-,-,-,-,-,"3,416",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.539,-,-,7/4/2018,7/4/2028,-,-,7.85,93.6623,-,-,-,-,-,-,"3,484",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.848,-,-,10/25/2018,10/25/2028,-,-,8,103.441,-,-,-,-,-,-,"3,597",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.806,-,-,10/10/2013,10/10/2033,-,-,8.4,79.8656,80.9542,8.25,-,-,-,-,"5,408",-,-,-,-,-,-
