Local ID,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Domestic No.,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
APPM 6.1 09/10/26,6.1,7.765,-,-,9/10/2014,APCFXBND2026,9/10/2026,-,-,7.25,93.2271,-,-,-,-,-,-,"2,836",-,-,-,-,-,-
FFPM 5.9721 12/15/26,5.9721,8.027,-,-,12/15/2016,DDFXBOND2026,12/15/2026,-,-,10.25,76.7883,-,-,-,-,-,-,"2,932",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,5.7613,8.235,-,-,3/1/2017,SMCFXBND2027,3/1/2027,-,-,8.5,83.8959,-,-,-,-,-,-,"3,008",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,6.3756,8.296,-,-,3/23/2017,STIGFXBD2027,3/23/2027,-,-,9.5,82.1997,-,-,-,-,-,-,"3,030",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,5.2624,8.405,-,-,5/2/2017,ALIFXBND2027,5/2/2027,-,-,7.25,87.6443,-,-,-,-,-,-,"3,070",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,6.875,8.43,-,-,5/11/2012,ACFXBOND2027,5/11/2027,-,-,8.8,88.6225,95.5141,7.6,-,-,-,-,"3,079",-,-,-,-,-,-
APPM 5.3367 07/03/27,5.3367,8.575,-,-,7/3/2017,APCFXBND2027,7/3/2027,-,-,7.35,87.2741,-,-,-,-,-,-,"3,132",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,6.0169,8.668,-,-,8/6/2015,AEVFXBND2027,8/6/2027,-,-,7.325,91.6586,-,-,-,-,-,-,"3,166",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,6.2255,8.674,-,-,8/8/2017,VLLFXBND2027,8/8/2027,-,-,-,-,-,-,-,-,-,-,"3,168",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,6.625,9.046,-,-,12/22/2017,SMCGPFBD2027,12/22/2027,-,-,8.2,90.0081,-,-,-,-,-,-,"3,304",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,7.125,9.287,-,-,3/19/2018,SMCFXBND2028,3/19/2028,-,-,-,-,-,-,-,-,-,-,"3,392",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,5.9203,9.394,-,-,4/27/2018,ALIFXBND2028,4/27/2028,-,-,-,-,-,-,-,-,-,-,"3,431",-,-,-,-,-,-
TOLPM 6.9 07/04/28,6.9,9.58,-,-,7/4/2018,NLEXFXBD2028,7/4/2028,-,-,9.25,85.1719,-,-,-,-,-,-,"3,499",-,-,-,-,-,-
APPM 8.5091 10/25/28,8.5091,9.889,-,-,10/25/2018,APCFXBND2028,10/25/2028,-,-,9,96.8024,-,-,-,-,-,-,"3,612",-,-,-,-,-,-
ALIPM 6 10/10/33,6,14.847,-,-,10/10/2013,ALIFXBND2033,10/10/2033,-,-,7.5,86.6926,-,-,-,-,-,-,"5,423",-,-,-,-,-,-
