Local ID,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Domestic No.,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMCGL 5.1792 07/11/26,5.1792,7.6,-,-,7/11/2016,SMCGPFBD2026,7/11/2026,-,-,7.2,88.2482,-,-,-,-,-,-,"2,776",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,4.2005,7.641,-,-,7/26/2016,SMPHFXBD2026,7/26/2026,-,-,7.21,82.4344,-,-,-,-,-,-,"2,791",-,-,-,-,-,-
APPM 6.1 09/10/26,6.1,7.767,-,-,9/10/2014,APCFXBND2026,9/10/2026,-,-,7.22,93.3872,-,-,-,-,-,-,"2,837",-,-,-,-,-,-
FFPM 5.9721 12/15/26,5.9721,8.03,-,-,12/15/2016,DDFXBOND2026,12/15/2026,-,-,10.25,76.7829,-,-,-,-,-,-,"2,933",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,5.7613,8.238,-,-,3/1/2017,SMCFXBND2027,3/1/2027,-,-,8.5,83.8922,-,-,-,-,-,-,"3,009",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,6.3756,8.298,-,-,3/23/2017,STIGFXBD2027,3/23/2027,-,-,9.5,82.1957,-,-,-,-,-,-,"3,031",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,5.2624,8.408,-,-,5/2/2017,ALIFXBND2027,5/2/2027,-,-,7.23,87.7562,-,-,-,-,-,-,"3,071",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,6.875,8.433,10,3:26:34 PM,5/11/2012,ACFXBOND2027,5/11/2027,93.732513,93.732513,8.8,88.6201,95.5131,7.6,93.732513,93.732513,93.732513,93.732513,"3,080",7.9,7.9,7.9,7.9,7.9,7.9
APPM 5.3367 07/03/27,5.3367,8.578,-,-,7/3/2017,APCFXBND2027,7/3/2027,-,-,9.25,76.9988,-,-,-,-,-,-,"3,133",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,6.0169,8.671,-,-,8/6/2015,AEVFXBND2027,8/6/2027,-,-,7.23,92.2335,-,-,-,-,-,-,"3,167",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,6.2255,8.676,-,-,8/8/2017,VLLFXBND2027,8/8/2027,-,-,-,-,-,-,-,-,-,-,"3,169",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,6.625,9.049,-,-,12/22/2017,SMCGPFBD2027,12/22/2027,-,-,8.2,90.0059,-,-,-,-,-,-,"3,305",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,7.125,9.29,-,-,3/19/2018,SMCFXBND2028,3/19/2028,-,-,8,94.3007,98.3274,7.375,-,-,-,-,"3,393",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,5.9203,9.396,-,-,4/27/2018,ALIFXBND2028,4/27/2028,-,-,-,-,-,-,-,-,-,-,"3,432",-,-,-,-,-,-
TOLPM 6.9 07/04/28,6.9,9.582,-,-,7/4/2018,NLEXFXBD2028,7/4/2028,-,-,9.25,85.1691,-,-,-,-,-,-,"3,500",-,-,-,-,-,-
APPM 8.5091 10/25/28,8.5091,9.892,-,-,10/25/2018,APCFXBND2028,10/25/2028,-,-,9,96.8018,-,-,-,-,-,-,"3,613",-,-,-,-,-,-
ALIPM 6 10/10/33,6,14.85,-,-,10/10/2013,ALIFXBND2033,10/10/2033,-,-,7.43,87.2575,-,-,-,-,-,-,"5,424",-,-,-,-,-,-
