Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,6.201,-,-,3/1/2018,3/1/2025,-,-,8,90.7446,-,-,-,-,-,-,"2,265",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.251,-,-,3/19/2018,3/19/2025,-,-,8.15,92.5893,95.1848,7.6,-,-,-,-,"2,283",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.352,2,10:45:58 AM,4/25/2014,4/25/2025,87.208385,87.208385,7.95,88.5694,-,-,87.208385,87.208385,87.208385,87.208385,"2,320",8.25,8.25,8.25,8.25,8.25,8.25
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.426,-,-,5/22/2015,5/22/2025,-,-,-,-,-,-,-,-,-,-,"2,347",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.543,-,-,7/4/2018,7/4/2025,-,-,8.5,90.741,-,-,-,-,-,-,"2,390",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.576,-,-,7/16/2015,7/16/2025,-,-,8,94.245,-,-,-,-,-,-,"2,402",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.672,-,-,8/20/2015,8/20/2025,-,-,8,88.2696,-,-,-,-,-,-,"2,437",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.836,-,-,10/19/2018,10/19/2025,-,-,8.05,100.0221,-,-,-,-,-,-,"2,497",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.853,-,-,4/25/2016,10/25/2025,-,-,9,78.6045,-,-,-,-,-,-,"2,503",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.938,-,-,11/25/2015,11/25/2025,-,-,9,78.503,-,-,-,-,-,-,"2,534",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.984,-,-,12/12/2013,12/12/2025,-,-,9,78.7898,-,-,-,-,-,-,"2,551",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.261,-,-,3/23/2016,3/23/2026,-,-,9.25,77.0883,-,-,-,-,-,-,"2,652",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.562,-,-,7/11/2016,7/11/2026,-,-,8.75,80.3976,-,-,-,-,-,-,"2,762",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.603,-,-,7/26/2016,7/26/2026,-,-,9.25,72.6452,-,-,-,-,-,-,"2,777",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.729,-,-,9/10/2014,9/10/2026,-,-,8.9,84.4765,-,-,-,-,-,-,"2,823",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.992,-,-,12/15/2016,12/15/2026,-,-,10.25,76.857,-,-,-,-,-,-,"2,919",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,8.2,-,-,3/1/2017,3/1/2027,-,-,7.95,86.904,90.856,7.25,-,-,-,-,"2,995",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.26,-,-,3/23/2017,3/23/2027,-,-,9.5,82.253,-,-,-,-,-,-,"3,017",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.37,-,-,5/2/2017,5/2/2027,-,-,7.95,83.7884,-,-,-,-,-,-,"3,057",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.394,1,3:00:53 PM,5/11/2012,5/11/2027,93.75082,93.75082,8,93.1658,94.3374,7.8,93.75082,93.75082,93.75082,93.75082,"3,066",7.9,7.9,7.9,7.9,7.9,7.9
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.539,-,-,7/3/2017,7/3/2027,-,-,9.25,77.0688,-,-,-,-,-,-,"3,119",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.632,-,-,8/6/2015,8/6/2027,-,-,9.5,79.6366,-,-,-,-,-,-,"3,153",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.638,-,-,8/8/2017,8/8/2027,-,-,9,83.4611,-,-,-,-,-,-,"3,155",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,9.01,-,-,12/22/2017,12/22/2027,-,-,8.9,86.0045,-,-,-,-,-,-,"3,291",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.251,-,-,3/19/2018,3/19/2028,-,-,8,94.3192,98.3344,7.375,-,-,-,-,"3,379",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.358,-,-,4/27/2018,4/27/2028,-,-,8.05,92.237,-,-,-,-,-,-,"3,418",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.544,-,-,7/4/2018,7/4/2028,-,-,9.25,85.2083,-,-,-,-,-,-,"3,486",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.854,-,-,10/25/2018,10/25/2028,-,-,8,103.4422,-,-,-,-,-,-,"3,599",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.812,-,-,10/10/2013,10/10/2033,-,-,11,63.8358,80.9507,8.25,-,-,-,-,"5,410",-,-,-,-,-,-
