Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.253,-,-,3/19/2018,3/19/2025,-,-,8.15,92.5893,95.1848,7.6,-,-,-,-,"2,284",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.355,-,-,4/25/2014,4/25/2025,-,-,9.1,83.4968,-,-,-,-,-,-,"2,321",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.428,-,-,5/22/2015,5/22/2025,-,-,8.95,88.0572,-,-,-,-,-,-,"2,348",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.546,-,-,7/4/2018,7/4/2025,-,-,8.5,90.7379,-,-,-,-,-,-,"2,391",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.579,-,-,7/16/2015,7/16/2025,-,-,8.75,90.652,-,-,-,-,-,-,"2,403",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.675,-,-,8/20/2015,8/20/2025,-,-,9.125,83.0893,-,-,-,-,-,-,"2,438",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.839,-,-,10/19/2018,10/19/2025,-,-,8.5,97.7064,-,-,-,-,-,-,"2,498",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.856,-,-,4/25/2016,10/25/2025,-,-,9,78.5983,-,-,-,-,-,-,"2,504",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.94,-,-,11/25/2015,11/25/2025,-,-,7.75,84.2791,-,-,-,-,-,-,"2,535",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.987,-,-,12/12/2013,12/12/2025,-,-,9,78.7838,-,-,-,-,-,-,"2,552",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.264,-,-,3/23/2016,3/23/2026,-,-,7.85,83.6165,-,-,-,-,-,-,"2,653",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.565,-,-,7/11/2016,7/11/2026,-,-,8,84.1053,-,-,-,-,-,-,"2,763",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.606,-,-,7/26/2016,7/26/2026,-,-,7.65,80.2455,-,-,-,-,-,-,"2,778",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.732,-,-,9/10/2014,9/10/2026,-,-,7.75,90.4729,-,-,-,-,-,-,"2,824",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.995,-,-,12/15/2016,12/15/2026,-,-,10.25,76.852,-,-,-,-,-,-,"2,920",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,8.203,-,-,3/1/2017,3/1/2027,-,-,8.45,84.2037,90.8538,7.25,-,-,-,-,"2,996",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.263,-,-,3/23/2017,3/23/2027,-,-,9.5,82.2489,-,-,-,-,-,-,"3,018",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.372,-,-,5/2/2017,5/2/2027,-,-,7.95,83.7848,-,-,-,-,-,-,"3,058",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.397,45.8,3:53:09 PM,5/11/2012,5/11/2027,90.314206,92.5407792,7.9,93.748,94.3361,7.8,93.162727,93.162727,90.314206,90.314206,"3,067",8.5,8,8.1092,8.5,8,8.5
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.542,-,-,7/3/2017,7/3/2027,-,-,8,83.6304,-,-,-,-,-,-,"3,120",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.635,-,-,8/6/2015,8/6/2027,-,-,8,87.7177,-,-,-,-,-,-,"3,154",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.641,-,-,8/8/2017,8/8/2027,-,-,9,83.4576,-,-,-,-,-,-,"3,156",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,9.013,10,3:52:33 PM,12/22/2017,12/22/2027,87.133344,87.133344,8.1,90.63,-,-,87.133344,87.133344,87.133344,87.133344,"3,292",8.7,8.7,8.7,8.7,8.7,8.7
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.254,-,-,3/19/2018,3/19/2028,-,-,8.5,91.2537,98.3344,7.375,-,-,-,-,"3,380",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.361,-,-,4/27/2018,4/27/2028,-,-,8.375,91.1098,-,-,-,-,-,-,"3,419",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.547,-,-,7/4/2018,7/4/2028,-,-,8,92.7036,-,-,-,-,-,-,"3,487",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.856,-,-,10/25/2018,10/25/2028,-,-,9,96.8092,-,-,-,-,-,-,"3,600",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.815,-,-,10/10/2013,10/10/2033,-,-,8.4,79.8601,80.9489,8.25,-,-,-,-,"5,411",-,-,-,-,-,-
