Local ID,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Domestic No.,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPHPM 4.2005 07/26/26,4.2005,7.636,-,-,7/26/2016,SMPHFXBD2026,7/26/2026,-,-,7.25,82.2358,-,-,-,-,-,-,"2,789",-,-,-,-,-,-
APPM 6.1 09/10/26,6.1,7.762,-,-,9/10/2014,APCFXBND2026,9/10/2026,-,-,7.25,93.2271,-,-,-,-,-,-,"2,835",-,-,-,-,-,-
FFPM 5.9721 12/15/26,5.9721,8.025,-,-,12/15/2016,DDFXBOND2026,12/15/2026,-,-,10.25,76.7937,-,-,-,-,-,-,"2,931",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,5.7613,8.233,-,-,3/1/2017,SMCFXBND2027,3/1/2027,-,-,8.25,85.2332,90.83,7.25,-,-,-,-,"3,007",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,6.3756,8.293,-,-,3/23/2017,STIGFXBD2027,3/23/2027,-,-,8.5,87.445,-,-,-,-,-,-,"3,029",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,5.2624,8.402,-,-,5/2/2017,ALIFXBND2027,5/2/2027,-,-,7.25,87.6471,-,-,-,-,-,-,"3,069",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,6.875,8.427,-,-,5/11/2012,ACFXBOND2027,5/11/2027,-,-,8.25,91.7042,95.515,7.6,-,-,-,-,"3,078",-,-,-,-,-,-
APPM 5.3367 07/03/27,5.3367,8.572,-,-,7/3/2017,APCFXBND2027,7/3/2027,-,-,7.35,87.2771,-,-,-,-,-,-,"3,131",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,6.0169,8.665,-,-,8/6/2015,AEVFXBND2027,8/6/2027,-,-,7.325,91.6605,-,-,-,-,-,-,"3,165",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,6.2255,8.671,-,-,8/8/2017,VLLFXBND2027,8/8/2027,-,-,-,-,-,-,-,-,-,-,"3,167",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,6.625,9.043,-,-,12/22/2017,SMCGPFBD2027,12/22/2027,-,-,8.2,90.0103,-,-,-,-,-,-,"3,303",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,7.125,9.284,-,-,3/19/2018,SMCFXBND2028,3/19/2028,-,-,8.5,91.2307,98.3284,7.375,-,-,-,-,"3,391",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,5.9203,9.391,-,-,4/27/2018,ALIFXBND2028,4/27/2028,-,-,8.25,91.4906,-,-,-,-,-,-,"3,430",-,-,-,-,-,-
TOLPM 6.9 07/04/28,6.9,9.577,-,-,7/4/2018,NLEXFXBD2028,7/4/2028,-,-,9.25,85.1746,-,-,-,-,-,-,"3,498",-,-,-,-,-,-
APPM 8.5091 10/25/28,8.5091,9.886,-,-,10/25/2018,APCFXBND2028,10/25/2028,-,-,8.25,101.734,-,-,-,-,-,-,"3,611",-,-,-,-,-,-
ALIPM 6 10/10/33,6,14.845,-,-,10/10/2013,ALIFXBND2033,10/10/2033,-,-,7.5,86.6939,-,-,-,-,-,-,"5,422",-,-,-,-,-,-
