"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.283","-","-","2021-05-04","2025-05-04","-","-","6.0000","92.9834000","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.332","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.4572000","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.403","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,243","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.406","-","-","2019-12-18","2025-06-18","-","-","5.5500","100.4570000","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.450","-","-","2018-07-04","2025-07-04","-","-","3.3500","110.6619000","-","-","-","-","-","-","1,260","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.455","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7907000","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.483","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.1318000","-","-","-","-","-","-","1,272","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.485","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3555000","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.537","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.548","-","-","2021-08-09","2025-08-09","-","-","3.5000","99.3284000","-","-","-","-","-","-","1,296","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.578","-","-","2015-08-20","2025-08-20","-","-","4.5000","103.9835000","-","-","-","-","-","-","1,307","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.655","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.688","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.3592000","-","-","-","-","-","-","1,347","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.723","-","-","2021-10-12","2025-10-12","-","-","4.5000","96.3929000","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.743","-","-","2018-10-19","2025-10-19","-","-","4.8500","110.8916000","-","-","-","-","-","-","1,367","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.759","-","-","2016-04-25","2025-10-25","-","-","4.2000","101.8851000","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.773","-","-","2020-10-30","2025-10-30","-","-","4.5000","97.4362000","-","-","-","-","-","-","1,378","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.819","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6643000","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.844","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.7451000","-","-","-","-","-","-","1,404","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.863","-","-","2021-12-02","2025-12-02","-","-","4.0500","99.8183000","-","-","-","-","-","-","1,411","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.890","2.000000","2:15:22 PM","2013-12-12","2025-12-12","103.5877270","103.5191798","5.5000","97.8259000","-","-","103.3135380","103.5877270","103.3135380","103.5877270","1,421","3.8750","3.9500","3.8938","3.9500","3.8750","3.8750",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.915","-","-","2021-12-21","2025-12-21","-","-","6.0000","94.8171000","-","-","-","-","-","-","1,430","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.915","-","-","2018-12-21","2025-12-21","-","-","7.5000","102.5160000","-","-","-","-","-","-","1,430","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.041","-","-","2021-02-05","2026-02-05","-","-","4.6000","97.2851000","-","-","-","-","-","-","1,476","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.129","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,508","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.148","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.4498000","-","-","-","-","-","-","1,515","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.167","-","-","2016-03-23","2026-03-23","-","-","4.6500","100.7431000","-","-","-","-","-","-","1,522","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.255","-","-","2019-04-24","2026-04-24","-","-","4.9500","110.1007000","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.287","-","-","2019-05-06","2026-05-06","-","-","4.6500","106.6403000","-","-","-","-","-","-","1,566","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.320","-","-","2020-11-18","2026-05-18","-","-","6.0000","93.1365000","-","-","-","-","-","-","1,578","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.348","-","-","2021-05-28","2026-05-28","-","-","4.0000","99.1549000","-","-","-","-","-","-","1,588","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.424","-","-","2021-06-25","2026-06-25","-","-","6.2500","90.3964000","-","-","-","-","-","-","1,616","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.438","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.468","-","-","2016-07-11","2026-07-11","-","-","4.7000","101.9186000","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.509","3.900000","3:43:44 PM","2016-07-26","2026-07-26","102.4844400","102.4844400","4.5500","98.5850000","-","-","102.4844400","102.4844400","102.4844400","102.4844400","1,647","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.619","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,687","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.646","-","-","2021-09-14","2026-09-14","-","-","3.9000","98.7155000","-","-","-","-","-","-","1,697","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.728","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.3510000","-","-","-","-","-","-","1,727","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.898","-","-","2016-12-15","2026-12-15","-","-","11.7500","78.7278000","-","-","-","-","-","-","1,789","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.043","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.1142000","-","-","-","-","-","-","1,842","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.106","-","-","2017-03-01","2027-03-01","-","-","5.5000","101.1533000","-","-","-","-","-","-","1,865","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.131","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.5834000","-","-","-","-","-","-","1,874","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.166","-","-","2017-03-23","2027-03-23","-","-","11.0000","81.9602000","-","-","-","-","-","-","1,887","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.172","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.7103000","-","-","-","-","-","-","1,889","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.276","-","-","2017-05-02","2027-05-02","-","-","4.7500","102.3575000","-","-","-","-","-","-","1,927","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.300","0.500000","10:42:51 AM","2012-05-11","2027-05-11","102.7980450","102.7980450","3.9000","114.1745000","-","-","102.7980450","102.7980450","102.7980450","102.7980450","1,936","6.2500","6.2500","6.2500","6.2500","6.2500","6.2500",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.446","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.9382000","-","-","-","-","-","-","1,989","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.459","-","-","2021-07-08","2027-07-08","-","-","3.1000","100.6666000","-","-","-","-","-","-","1,994","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.539","0.500000","10:42:49 AM","2015-08-06","2027-08-06","104.8879960","104.8879960","6.0000","100.0778000","-","-","104.8879960","104.8879960","104.8879960","104.8879960","2,023","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.544","-","-","2017-08-08","2027-08-08","-","-","7.7000","93.4000000","-","-","-","-","-","-","2,025","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.722","-","-","2021-10-12","2027-10-12","-","-","5.0000","96.7193000","-","-","-","-","-","-","2,090","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.914","-","-","2021-12-21","2027-12-21","-","-","5.3000","99.7856000","-","-","-","-","-","-","2,160","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.917","-","-","2017-12-22","2027-12-22","-","-","5.5000","105.6419000","-","-","-","-","-","-","2,161","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.157","-","-","2018-03-19","2028-03-19","-","-","5.6000","107.8881000","-","-","-","-","-","-","2,249","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.264","-","-","2018-04-27","2028-04-27","-","-","3.0000","103.5928000","-","-","-","-","-","-","2,288","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.450","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.4240000","-","-","-","-","-","-","2,356","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.549","-","-","2021-08-09","2028-08-09","-","-","4.7500","96.3727000","-","-","-","-","-","-","2,392","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.760","-","-","2018-10-25","2028-10-25","-","-","5.8750","114.5909000","-","-","-","-","-","-","2,469","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.817","-","-","2021-11-15","2028-11-15","-","-","5.1500","99.7048000","-","-","-","-","-","-","2,490","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.864","0.100000","11:07:29 AM","2021-12-02","2028-12-02","99.5854390","99.5854390","5.1000","99.5854000","-","-","99.5854390","99.5854390","99.5854390","99.5854390","2,507","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.406","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.9040000","-","-","-","-","-","-","2,705","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.337","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,045","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.760","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.6893000","-","-","-","-","-","-","3,565","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.718","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.4306000","-","-","-","-","-","-","4,280","-","-","-","-","-","-",
