"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.203","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.242","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.266","-","-","2021-05-04","2025-05-04","-","-","4.1000","98.5580000","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.316","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.4530000","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.387","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,237","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.389","-","-","2019-12-18","2025-06-18","-","-","5.4000","100.9186000","101.0734000","5.3500","-","-","-","-","1,238","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.433","-","-","2018-07-04","2025-07-04","-","-","3.3500","110.6292000","-","-","-","-","-","-","1,254","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.439","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7912000","-","-","-","-","-","-","1,256","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.466","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.1281000","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.469","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3570000","-","-","-","-","-","-","1,267","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.521","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,286","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.532","-","-","2021-08-09","2025-08-09","-","-","3.5000","99.3305000","-","-","-","-","-","-","1,290","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.562","-","-","2015-08-20","2025-08-20","-","-","4.5000","103.9722000","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.639","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,329","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.671","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.3609000","-","-","-","-","-","-","1,341","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.707","-","-","2021-10-12","2025-10-12","-","-","4.5000","96.4027000","-","-","-","-","-","-","1,354","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.726","-","-","2018-10-19","2025-10-19","-","-","4.8500","110.8616000","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.743","25.000000","11:57:43 AM","2016-04-25","2025-10-25","102.7440760","102.7440760","4.2000","101.8800000","-","-","102.7440760","102.7440760","102.7440760","102.7440760","1,367","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.756","-","-","2020-10-30","2025-10-30","-","-","4.9500","95.9374000","-","-","-","-","-","-","1,372","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.803","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6653000","-","-","-","-","-","-","1,389","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.828","-","-","2015-11-25","2025-11-25","-","-","4.5000","101.0439000","-","-","-","-","-","-","1,398","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.847","-","-","2021-12-02","2025-12-02","-","-","4.0500","99.8188000","-","-","-","-","-","-","1,405","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.874","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.8315000","-","-","-","-","-","-","1,415","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.899","-","-","2021-12-21","2025-12-21","-","-","4.5030","99.9985000","-","-","-","-","-","-","1,424","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.899","-","-","2018-12-21","2025-12-21","-","-","7.5000","102.5096000","-","-","-","-","-","-","1,424","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.025","-","-","2021-02-05","2026-02-05","-","-","4.6000","97.2924000","-","-","-","-","-","-","1,470","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.112","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,502","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.131","2.000000","3:03:17 PM","2021-03-16","2026-03-16","99.3253020","99.3253020","4.5000","97.4560000","-","-","99.3253020","99.3253020","99.3253020","99.3253020","1,509","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.151","0.500000","2:07:04 PM","2016-03-23","2026-03-23","101.1178440","101.1178440","4.6500","100.7415000","-","-","101.1178440","101.1178440","101.1178440","101.1178440","1,516","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.238","-","-","2019-04-24","2026-04-24","-","-","4.8500","110.4792000","-","-","-","-","-","-","1,548","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.271","-","-","2019-05-06","2026-05-06","-","-","4.6500","106.6250000","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.304","-","-","2020-11-18","2026-05-18","-","-","4.7500","97.8060000","-","-","-","-","-","-","1,572","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.331","-","-","2021-05-28","2026-05-28","-","-","4.0000","99.1570000","-","-","-","-","-","-","1,582","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.408","-","-","2021-06-25","2026-06-25","-","-","7.5000","86.0645000","-","-","-","-","-","-","1,610","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.422","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,615","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.452","0.150000","10:04:01 AM","2016-07-11","2026-07-11","101.9140330","101.9140330","4.7000","101.9140000","-","-","101.9140330","101.9140330","101.9140330","101.9140330","1,626","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.493","1.500000","2:43:16 PM","2016-07-26","2026-07-26","99.1903450","99.1903450","4.5500","98.5865000","-","-","99.1903450","99.1903450","99.1903450","99.1903450","1,641","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.602","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,681","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.630","-","-","2021-09-14","2026-09-14","-","-","3.9000","98.7183000","-","-","-","-","-","-","1,691","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.712","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.3372000","-","-","-","-","-","-","1,721","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.882","-","-","2016-12-15","2026-12-15","-","-","11.7500","78.7636000","-","-","-","-","-","-","1,783","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.027","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.1237000","-","-","-","-","-","-","1,836","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.090","-","-","2017-03-01","2027-03-01","-","-","5.5000","101.1513000","-","-","-","-","-","-","1,859","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.114","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.5933000","-","-","-","-","-","-","1,868","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.150","-","-","2017-03-23","2027-03-23","-","-","11.0000","81.9889000","-","-","-","-","-","-","1,881","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.155","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.7237000","-","-","-","-","-","-","1,883","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.259","-","-","2017-05-02","2027-05-02","-","-","4.7500","102.3531000","-","-","-","-","-","-","1,921","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.284","-","-","2012-05-11","2027-05-11","-","-","3.9000","114.1480000","-","-","-","-","-","-","1,930","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.429","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.9432000","-","-","-","-","-","-","1,983","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.443","1.000000","9:54:42 AM","2021-07-08","2027-07-08","100.6636494","100.6636494","4.1000","98.3401000","-","-","100.6636494","100.6636494","100.6636494","100.6636494","1,988","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.522","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0780000","-","-","-","-","-","-","2,017","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.528","-","-","2017-08-08","2027-08-08","-","-","7.7000","93.4112000","-","-","-","-","-","-","2,019","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.706","0.630000","11:33:20 AM","2021-10-12","2027-10-12","96.2414260","96.2414260","5.0000","96.7246000","-","-","96.2414260","96.2414260","96.2414260","96.2414260","2,084","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.897","-","-","2021-12-21","2027-12-21","-","-","5.2580","99.9974000","-","-","-","-","-","-","2,154","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.900","-","-","2017-12-22","2027-12-22","-","-","5.5000","105.6327000","-","-","-","-","-","-","2,155","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.141","-","-","2018-03-19","2028-03-19","-","-","5.6000","107.8761000","-","-","-","-","-","-","2,243","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.248","0.500000","2:22:32 PM","2018-04-27","2028-04-27","104.0303720","104.0303720","3.0000","103.5618000","-","-","104.0303720","104.0303720","104.0303720","104.0303720","2,282","2.6250","2.6250","2.6250","2.6250","2.6250","2.6250",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.434","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.4189000","-","-","-","-","-","-","2,350","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.533","-","-","2021-08-09","2028-08-09","-","-","4.7500","96.3782000","-","-","-","-","-","-","2,386","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.743","-","-","2018-10-25","2028-10-25","-","-","5.5000","116.8541000","-","-","-","-","-","-","2,463","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.801","-","-","2021-11-15","2028-11-15","-","-","5.1500","99.7051000","-","-","-","-","-","-","2,484","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.847","-","-","2021-12-02","2028-12-02","-","-","5.1000","99.5861000","-","-","-","-","-","-","2,501","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.389","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.9016000","-","-","-","-","-","-","2,699","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.320","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,039","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.744","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.6895000","-","-","-","-","-","-","3,559","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.702","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.4377000","-","-","-","-","-","-","4,274","-","-","-","-","-","-",
