"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.337","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.4615000","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.409","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,245","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.411","-","-","2019-12-18","2025-06-18","-","-","5.5500","100.4570000","-","-","-","-","-","-","1,246","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.455","-","-","2018-07-04","2025-07-04","-","-","3.3500","110.6945000","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.461","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7902000","-","-","-","-","-","-","1,264","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.488","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.1356000","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.491","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3539000","-","-","-","-","-","-","1,275","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.543","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.554","-","-","2021-08-09","2025-08-09","-","-","3.5000","99.3263000","-","-","-","-","-","-","1,298","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.584","-","-","2015-08-20","2025-08-20","-","-","4.5000","103.9948000","-","-","-","-","-","-","1,309","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.661","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,337","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.693","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.3575000","-","-","-","-","-","-","1,349","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.729","-","-","2021-10-12","2025-10-12","-","-","4.5000","96.3832000","-","-","-","-","-","-","1,362","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.748","-","-","2018-10-19","2025-10-19","-","-","4.8500","110.9142000","-","-","-","-","-","-","1,369","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.765","-","-","2016-04-25","2025-10-25","-","-","4.2000","101.8903000","-","-","-","-","-","-","1,375","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.778","-","-","2020-10-30","2025-10-30","-","-","4.5000","97.4290000","-","-","-","-","-","-","1,380","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.825","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6633000","-","-","-","-","-","-","1,397","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.849","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.7366000","-","-","-","-","-","-","1,406","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.869","-","-","2021-12-02","2025-12-02","-","-","4.0500","99.8178000","-","-","-","-","-","-","1,413","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.896","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.8204000","-","-","-","-","-","-","1,423","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.921","-","-","2021-12-21","2025-12-21","-","-","6.0000","94.8041000","-","-","-","-","-","-","1,432","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.921","-","-","2018-12-21","2025-12-21","-","-","7.5000","102.5224000","-","-","-","-","-","-","1,432","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.047","-","-","2021-02-05","2026-02-05","-","-","4.6000","97.2779000","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.134","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,510","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.153","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.4436000","-","-","-","-","-","-","1,517","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.172","-","-","2016-03-23","2026-03-23","-","-","4.6500","100.7447000","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.260","-","-","2019-04-24","2026-04-24","-","-","4.9500","110.1239000","-","-","-","-","-","-","1,556","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.293","-","-","2019-05-06","2026-05-06","-","-","4.6500","106.6555000","-","-","-","-","-","-","1,568","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.326","-","-","2020-11-18","2026-05-18","-","-","6.0000","93.1209000","-","-","-","-","-","-","1,580","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.353","-","-","2021-05-28","2026-05-28","-","-","4.0000","99.1529000","-","-","-","-","-","-","1,590","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.430","-","-","2021-06-25","2026-06-25","-","-","6.2500","90.3758000","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.444","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,623","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.474","-","-","2016-07-11","2026-07-11","-","-","4.7000","101.9231000","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.515","-","-","2016-07-26","2026-07-26","-","-","4.5500","98.5800000","-","-","-","-","-","-","1,649","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.624","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,689","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.652","-","-","2021-09-14","2026-09-14","-","-","3.9000","98.7127000","-","-","-","-","-","-","1,699","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.734","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.3649000","-","-","-","-","-","-","1,729","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.903","-","-","2016-12-15","2026-12-15","-","-","11.7500","78.6921000","-","-","-","-","-","-","1,791","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.049","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.1047000","-","-","-","-","-","-","1,844","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.112","2.000000","2:56:25 PM","2017-03-01","2027-03-01","103.1859220","103.1859220","5.5000","101.1555000","-","-","103.1859220","103.1859220","103.1859220","103.1859220","1,867","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.136","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.5735000","-","-","-","-","-","-","1,876","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.172","-","-","2017-03-23","2027-03-23","-","-","11.0000","81.9316000","-","-","-","-","-","-","1,889","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.177","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.6969000","-","-","-","-","-","-","1,891","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.281","-","-","2017-05-02","2027-05-02","-","-","4.7500","102.3620000","-","-","-","-","-","-","1,929","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.306","1.000000","3:09:20 PM","2012-05-11","2027-05-11","114.2010842","114.2010842","5.7500","105.1130000","-","-","114.2010842","114.2010842","114.2010842","114.2010842","1,938","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.451","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.9331000","-","-","-","-","-","-","1,991","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.465","1.000000","2:55:00 PM","2021-07-08","2027-07-08","100.6696476","100.6696476","3.9250","98.7370000","-","-","100.6696476","100.6696476","100.6696476","100.6696476","1,996","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.544","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0776000","-","-","-","-","-","-","2,025","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.550","-","-","2017-08-08","2027-08-08","-","-","7.7000","93.3890000","-","-","-","-","-","-","2,027","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.728","-","-","2021-10-12","2027-10-12","-","-","5.0000","96.7140000","-","-","-","-","-","-","2,092","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.919","-","-","2021-12-21","2027-12-21","-","-","5.3000","99.7854000","-","-","-","-","-","-","2,162","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.922","-","-","2017-12-22","2027-12-22","-","-","5.5000","105.6510000","-","-","-","-","-","-","2,163","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.163","-","-","2018-03-19","2028-03-19","-","-","5.6000","107.9002000","-","-","-","-","-","-","2,251","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.270","-","-","2018-04-27","2028-04-27","-","-","3.0000","103.6237000","-","-","-","-","-","-","2,290","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.456","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.4292000","-","-","-","-","-","-","2,358","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.554","-","-","2021-08-09","2028-08-09","-","-","4.7500","96.3673000","-","-","-","-","-","-","2,394","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.765","-","-","2018-10-25","2028-10-25","-","-","5.8750","114.6145000","-","-","-","-","-","-","2,471","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.823","-","-","2021-11-15","2028-11-15","-","-","5.1500","99.7046000","-","-","-","-","-","-","2,492","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.869","-","-","2021-12-02","2028-12-02","-","-","5.1000","99.5848000","-","-","-","-","-","-","2,509","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.411","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.9064000","-","-","-","-","-","-","2,707","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.342","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,047","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.766","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.6880000","-","-","-","-","-","-","3,567","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.723","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.4235000","-","-","-","-","-","-","4,282","-","-","-","-","-","-",
