Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
RLCPM 3.8 07/17/25,RLC 07-25,RLC2FXBD2025,3.8,3.535,-,-,7/17/2020,7/17/2025,-,-,4,99.3453,-,-,-,-,-,-,"1,291",-,-,-,-,-,-
SECBPM 4 08/05/25,SECB 08-25,SECB3LTN2025,4,3.587,-,-,2/5/2020,8/5/2025,-,-,-,-,-,-,-,-,-,-,"1,310",-,-,-,-,-,-
AEVPM 3.2977 08/09/25,AEV 08-25 R23,AEV2FXBD2025,3.2977,3.598,3,2:31:58 PM,8/9/2021,8/9/2025,99.318167,99.318167,3.5,99.3182,-,-,99.318167,99.318167,99.318167,99.318167,"1,314",3.5,3.5,3.5,3.5,3.5,3.5
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,3.628,-,-,8/20/2015,8/20/2025,-,-,4.5,104.0402,-,-,-,-,-,-,"1,325",-,-,-,-,-,-
BANKCM 4 1/2 09/17/25,BOC 09-25,BOCLTNCD2025,4.5,3.704,-,-,3/17/2020,9/17/2025,-,-,-,-,-,-,-,-,-,-,"1,353",-,-,-,-,-,-
ALIPM 3.862 09/29/25,ALI 25 R23,ALI3FXBD2025,3.862,3.737,-,-,9/29/2020,9/29/2025,-,-,4.05,99.351,-,-,-,-,-,-,"1,365",-,-,-,-,-,-
PCORPM 3.4408 10/12/25,PCOR 10-25,PCOR2FXB2025,3.4408,3.773,-,-,10/12/2021,10/12/2025,-,-,4,98.0507,-,-,-,-,-,-,"1,378",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,3.792,-,-,10/19/2018,10/19/2025,-,-,4.85,111.0382,-,-,-,-,-,-,"1,385",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,3.808,-,-,4/25/2016,10/25/2025,-,-,4.1,102.2647,-,-,-,-,-,-,"1,391",-,-,-,-,-,-
DELMPI 3.7563 10/30/25,DMPI 25 R24,DMPIFXBD2025,3.7563,3.822,-,-,10/30/2020,10/30/2025,-,-,4.5,97.4007,-,-,-,-,-,-,"1,396",-,-,-,-,-,-
AEVPM 3.3059 11/16/25,AEV 25 R23,AEVFXBND2025,3.3059,3.869,-,-,11/16/2020,11/16/2025,-,-,3.4,99.6595,-,-,-,-,-,-,"1,413",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,3.893,-,-,11/25/2015,11/25/2025,-,-,5.75,96.7029,-,-,-,-,-,-,"1,422",-,-,-,-,-,-
APPM 3.9992 12/02/25,AP 12-25 R23,APC2FXBD2025,3.9992,3.912,-,-,12/2/2021,12/2/2025,-,-,4.05,99.816,-,-,-,-,-,-,"1,429",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,3.94,-,-,12/12/2013,12/12/2025,-,-,5.5,97.7986,-,-,-,-,-,-,"1,439",-,-,-,-,-,-
FLIPM 4.503 12/21/25,FLI 25 R24,FLI2FXBD2025,4.503,3.964,-,-,12/21/2021,12/21/2025,-,-,4.503,99.9992,-,-,-,-,-,-,"1,448",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,3.964,-,-,12/21/2018,12/21/2025,-,-,7.5,102.5489,-,-,-,-,-,-,"1,448",-,-,-,-,-,-
SMPHPM 3.8547 02/05/26,SMPH 26 R24,SMPH2FBD2026,3.8547,4.09,4.7,2:08:51 PM,2/5/2021,2/5/2026,98.161032,98.161032,4.3,98.3446,-,-,98.161032,98.161032,98.161032,98.161032,"1,494",4.35,4.35,4.35,4.35,4.35,4.35
UBPPM 3 3/8 03/09/26,UBP 03-26,UBPFXBND2026,3.375,4.178,-,-,12/9/2020,3/9/2026,-,-,-,-,-,-,-,-,-,-,"1,526",-,-,-,-,-,-
APPM 3.8224 03/16/26,AP 26 R24,APC3FXBD2026,3.8224,4.197,-,-,3/16/2021,3/16/2026,-,-,4.5,97.4192,-,-,-,-,-,-,"1,533",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,4.216,-,-,3/23/2016,3/23/2026,-,-,4.65,100.7514,-,-,-,-,-,-,"1,540",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,4.304,-,-,4/24/2019,4/24/2026,-,-,4.95,110.2172,-,-,-,-,-,-,"1,572",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,4.337,-,-,5/6/2019,5/6/2026,-,-,4.65,106.717,-,-,-,-,-,-,"1,584",-,-,-,-,-,-
FLIPM 4.1838 05/18/26,FLI 26 R23,FLIFXBND2026,4.1838,4.37,-,-,11/18/2020,5/18/2026,-,-,4.7,97.969,-,-,-,-,-,-,"1,596",-,-,-,-,-,-
ACPM 3.7874 05/28/26,AC 05-26 R24,ACFXBOND2026,3.7874,4.397,-,-,5/28/2021,5/28/2026,-,-,4,99.145,-,-,-,-,-,-,"1,606",-,-,-,-,-,-
EDCPM 3.7305 06/25/26,EDC 06-26 R24,EDCFXBND2026,3.7305,4.474,-,-,6/25/2021,6/25/2026,-,-,6,91.2063,-,-,-,-,-,-,"1,634",-,-,-,-,-,-
RCBPM 4.18 06/30/26,RCB 06-26,RCBFXBLT2026,4.18,4.487,-,-,3/31/2021,6/30/2026,-,-,-,-,-,-,-,-,-,-,"1,639",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,4.517,-,-,7/11/2016,7/11/2026,-,-,4.7,101.9404,-,-,-,-,-,-,"1,650",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,4.559,5,10:21:04 AM,7/26/2016,7/26/2026,100.207698,100.207698,4.55,98.5667,-,-,100.207698,100.207698,100.207698,100.207698,"1,665",4.15,4.15,4.15,4.15,4.15,4.15
MBTPM 3.6 09/04/26,MBT 09-26,MBTFXBLT2026,3.6,4.668,-,-,6/4/2021,9/4/2026,-,-,-,-,-,-,-,-,-,-,"1,705",-,-,-,-,-,-
DNLPM 3.5962 09/14/26,DNL 26 R24,DNLFXBND2026,3.5962,4.695,-,-,9/14/2021,9/14/2026,-,-,3.9,98.7018,-,-,-,-,-,-,"1,715",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,4.778,-,-,10/14/2019,10/14/2026,-,-,3.8,106.4192,-,-,-,-,-,-,"1,745",-,-,-,-,-,-
DDPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,4.947,-,-,12/15/2016,12/15/2026,-,-,11.75,78.5505,-,-,-,-,-,-,"1,807",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,5.092,-,-,11/6/2019,2/6/2027,-,-,6.125,95.0671,-,-,-,-,-,-,"1,860",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,5.155,5,10:20:56 AM,3/1/2017,3/1/2027,103.437284,103.437284,5.2,102.5231,-,-,103.437284,103.437284,103.437284,103.437284,"1,883",5,5,5,5,5,5
FBPM 5 1/4 03/10/27,SMFB 27 R25,SMFBFXBD2027,5.25,5.18,-,-,3/10/2020,3/10/2027,-,-,6.5,94.5346,-,-,-,-,-,-,"1,892",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,5.216,-,-,3/23/2017,3/23/2027,-,-,11,81.8184,-,-,-,-,-,-,"1,905",-,-,-,-,-,-
SMPHPM 5.0583 03/25/27,SMPH 27 R25,SMPHFXBD2027,5.0583,5.221,-,-,3/25/2020,3/25/2027,-,-,6.75,92.6439,-,-,-,-,-,-,"1,907",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,5.325,-,-,5/2/2017,5/2/2027,-,-,4.9,101.6742,-,-,-,-,-,-,"1,945",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,5.35,-,-,5/11/2012,5/11/2027,-,-,3.9,114.3075,-,-,-,-,-,-,"1,954",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,5.495,-,-,7/3/2017,7/3/2027,-,-,6,96.9134,-,-,-,-,-,-,"2,007",-,-,-,-,-,-
SMCPM 3.3832 07/08/27,SMC 07-27 R25,SMC2FXBD2027,3.3832,5.509,1,2:28:48 PM,7/8/2021,7/8/2027,100.6814963,100.6814963,3.65,99.3624,-,-,100.6814963,100.6814963,100.6814963,100.6814963,"2,012",3.1,3.1,3.1,3.1,3.1,3.1
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,5.588,-,-,8/6/2015,8/6/2027,-,-,5.3,103.4459,-,-,-,-,-,-,"2,041",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,5.593,-,-,8/8/2017,8/8/2027,-,-,7.7,93.3454,-,-,-,-,-,-,"2,043",-,-,-,-,-,-
PCORPM 4.3368 10/12/27,PCOR 27 R25,PCORFXBD2027,4.3368,5.771,-,-,10/12/2021,10/12/2027,-,-,4.8,97.6763,-,-,-,-,-,-,"2,108",-,-,-,-,-,-
FLIPM 5.2579 12/21/27,FLI 27 R25,FLIFXBND2027,5.2579,5.963,-,-,12/21/2021,12/21/2027,-,-,5.258,99.9984,-,-,-,-,-,-,"2,178",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,5.966,-,-,12/22/2017,12/22/2027,-,-,5.05,108.069,109.6911,4.75,-,-,-,-,"2,179",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,6.207,-,-,3/19/2018,3/19/2028,-,-,5.3,109.5996,112.7034,4.75,-,-,-,-,"2,267",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,6.313,-,-,4/27/2018,4/27/2028,-,-,4,102.4446,-,-,-,-,-,-,"2,306",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,6.5,-,-,7/4/2018,7/4/2028,-,-,6.25,103.4503,-,-,-,-,-,-,"2,374",-,-,-,-,-,-
AEVPM 4.1018 08/09/28,AEV 28 R25,AEVFXBND2028,4.1018,6.598,-,-,8/9/2021,8/9/2028,-,-,4.75,96.3459,-,-,-,-,-,-,"2,410",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,6.809,-,-,10/25/2018,10/25/2028,-,-,5.3,118.2383,-,-,-,-,-,-,"2,487",-,-,-,-,-,-
SMPHPM 5.0994 11/15/28,SMPH 28 R26,SMPHFXBD2028,5.0994,6.867,2,2:34:39 PM,11/15/2021,11/15/2028,99.847046,99.847046,5.15,99.7041,-,-,99.847046,99.847046,99.847046,99.847046,"2,508",5.125,5.125,5.125,5.125,5.125,5.125
APPM 5.0283 12/02/28,AP 12-28 R25,APC2FXBD2028,5.0283,6.913,-,-,12/2/2021,12/2/2028,-,-,5.1,99.5828,-,-,-,-,-,-,"2,525",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,7.455,1.2,11:16:19 AM,6/18/2019,6/18/2029,106.566773,106.566773,6,101.9165,-,-,106.566773,106.566773,106.566773,106.566773,"2,723",5.25,5.25,5.25,5.25,5.25,5.25
UBPPM 5 1/4 05/24/30,UBP 30 R25,UBPTIER22030,5.25,8.386,-,-,2/24/2020,5/24/2030,-,-,-,-,-,-,-,-,-,-,"3,063",-,-,-,-,-,-
ALIPM 4.0776 10/26/31,ALI 31 R26,ALIFXBND2031,4.0776,9.81,-,-,10/26/2021,10/26/2031,-,-,4.15,99.6847,-,-,-,-,-,-,"3,583",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,11.767,-,-,10/10/2013,10/10/2033,-,-,7.5,88.3959,-,-,-,-,-,-,"4,298",-,-,-,-,-,-
